"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-21,778238,0.7583045,676605,16698,84935,86.9406274,2.1456161,0.35935489203487353,278,12970,3.5935489203487356,0.07710376500759818
2021-04-20,772381,0.7170595,672619,16600,83162,87.0838356,2.1491984,0.35665039597756426,280,13046,3.566503959775643,0.07665124560582882
2021-04-19,766882,0.7150953,667131,16453,83298,86.9926534,2.1454409,0.3541112080282483,282,13163,3.541112080282483,0.0759724665031748
2021-04-18,761437,0.6812247,662845,16316,82276,87.0518506,2.1427905,0.3515969548214788,284,13273,3.515969548214788,0.0753398628496809
2021-04-17,756285,0.8167613,659483,16243,80559,87.2003279,2.1477353,0.34921799568074846,286,13333,3.492179956807485,0.0750027820708119
2021-04-16,750158,0.6677563,654956,16094,79108,87.3090736,2.1454147,0.34638882591070685,289,13456,3.4638882591070685,0.07431476787832585
2021-04-15,745182,0.725043,650775,15982,78425,87.3310144,2.144711,0.34409113556049836,291,13551,3.440911355604984,0.0737976028477323
2021-04-14,739818,0.7345903,646652,15872,77294,87.4069028,2.1453925,0.3416142844675486,293,13644,3.4161428446754862,0.07328967290697079
2021-04-13,734423,0.616917,641912,15754,76757,87.4035808,2.1450853,0.33912311898535913,295,13747,3.391231189853592,0.07274480260688117
2021-04-12,729920,0.5950921,638267,15619,76034,87.443418,2.139824,0.3370438385096781,297,13866,3.3704383850967816,0.0721214340432193
2021-04-11,725602,0.6357678,634835,15501,75266,87.4908007,2.1362951,0.3350499826149434,298,13971,3.3504998261494343,0.07157656374312968
2021-04-10,721018,0.705339,631700,15443,73875,87.6122371,2.1418328,0.3329333000254427,300,14024,3.329333000254427,0.07130874613800088
2021-04-09,715968,0.722959,627561,15329,73078,87.652102,2.1410175,0.3306014398428557,302,14128,3.3060143984285575,0.0707823460175753
2021-04-08,710829,0.752923,625789,15229,69811,88.0365039,2.1424281,0.3282284835105162,305,14221,3.2822848351051626,0.07032059152597392
2021-04-07,705517,0.7610813,623399,15124,66994,88.3605923,2.1436762,0.3257756436511297,307,14319,3.2577564365112974,0.06983574930979247
2021-04-06,700188,0.575135,620789,15026,64373,88.6603312,2.1459951,0.32331495396538595,309,14413,3.23314953965386,0.06938322990802312
2021-04-05,696184,0.5710521,618158,14924,63102,88.792331,2.143686,0.32146608898101403,311,14511,3.2146608898101405,0.06891224032658973
2021-04-04,692231,0.6284271,615960,14821,61450,88.9818572,2.1410483,0.3196407734757138,313,14612,3.196407734757138,0.06843663320024031
2021-04-03,687908,0.735113,613058,14778,60072,89.1191845,2.1482524,0.317644608808521,315,14655,3.1764460880852106,0.06823807876885171
2021-04-02,682888,0.6964382,609691,14697,58500,89.2812584,2.1521831,0.3153266012606821,317,14735,3.1532660126068213,0.06786405763065459
2021-04-01,678165,0.7777915,607205,14613,56347,89.5364697,2.154785,0.3131457347968488,319,14820,3.1314573479684884,0.06747618385770944
2021-03-31,672931,0.7446587,605274,14530,53127,89.9459231,2.159211,0.3107289117878072,322,14905,3.107289117878072,0.06709292762968029
2021-03-30,667957,0.71728,603126,14434,50397,90.2941357,2.1609175,0.30843214494658194,324,15004,3.0843214494658193,0.06664964331774297
2021-03-29,663200,0.6196178,600278,14356,48566,90.512364,2.164656,0.30623557883003416,327,15085,3.062355788300342,0.0662894748142939
2021-03-28,659116,0.6912713,598197,14256,46663,90.7574691,2.162897,0.30434977348633413,329,15191,3.0434977348633416,0.06582772032269252
2021-03-27,654591,0.733583,595929,14215,44447,91.0383736,2.171585,0.3022603344118379,331,15235,3.0226033441183793,0.06563840098113595
2021-03-26,649824,0.6923311,593282,14158,42384,91.298875,2.178744,0.30005915075037415,333,15296,3.0005915075037417,0.06537520092092317
2021-03-25,645356,0.681448,591145,14091,40120,91.5998302,2.183446,0.2979960316818992,336,15369,2.979960316818992,0.06506582541155023
2021-03-24,640988,0.6194254,588975,14028,37985,91.8854955,2.1884965,0.2959790880625844,338,15438,2.9597908806258437,0.06477492008184137
2021-03-23,637042,0.5208752,586228,13965,36849,92.0234459,2.192163,0.2941570048387253,340,15508,2.9415700483872533,0.0644840147521325
2021-03-22,633741,0.5186599,585271,13935,34535,92.3517652,2.1988478,0.29263275326194915,342,15541,2.9263275326194917,0.06434548840465208
2021-03-21,630471,0.5853523,583538,13863,33070,92.5558828,2.1988323,0.29112281607441265,343,15622,2.911228160744127,0.0640130251706991
2021-03-20,626802,0.588476,581852,13843,31107,92.8286764,2.2085124,0.2894286388447272,346,15644,2.8942863884472723,0.06392067427237882
2021-03-19,623135,0.625909,579760,13799,29576,93.0392291,2.2144479,0.28773538512402497,348,15694,2.8773538512402497,0.06371750229607422
2021-03-18,619259,0.560075,578314,13757,27188,93.3880654,2.221526,0.285945624714578,350,15742,2.85945624714578,0.06352356540960163
2021-03-17,615810,0.570785,577501,13717,24592,93.779088,2.227473,0.28435303347304486,352,15788,2.8435303347304486,0.06333886361296108
2021-03-16,612315,0.3854326,575867,13656,22792,94.0475082,2.230225,0.282739201524898,354,15859,2.8273920152489804,0.06305719337308424
2021-03-15,609964,0.4133653,573014,13595,23355,93.9422654,2.2288201,0.2816536167151432,355,15930,2.816536167151432,0.0627755231332074
2021-03-14,607453,0.372274,571878,13537,22038,94.1435798,2.2284852,0.28049415118673215,357,15998,2.8049415118673213,0.0625077055280786
2021-03-13,605200,0.442131,570571,13508,21121,94.27809,2.231989,0.2794538183171542,358,16032,2.7945381831715426,0.0623737967255142
2021-03-12,602536,0.389538,569296,13476,19764,94.483317,2.236547,0.27822370435152816,359,16070,2.782237043515282,0.06222603528820176
2021-03-11,600198,0.4520525,568065,13430,18703,94.6462667,2.2375949,0.2771441223501641,361,16125,2.7714412235016415,0.062013628222065124
2021-03-10,597497,0.3793434,566492,13377,17628,94.8108526,2.2388397,0.2758969234683488,362,16189,2.758969234683488,0.061768898341516394
2021-03-09,595239,0.3009505,565216,13324,16699,94.9561437,2.2384286,0.2748542818263129,364,16254,2.7485428182631293,0.061524168460967664
2021-03-08,593453,0.228509,563823,13281,16349,95.0071868,2.2379194,0.27402958830431284,365,16306,2.7402958830431285,0.061325614029579076
2021-03-07,592100,0.2695984,560458,13227,18415,94.65597,2.233913,0.2734048344771762,366,16373,2.734048344771762,0.061076266604114325
2021-03-06,590508,0.302347,559248,13205,18055,94.706253,2.2362102,0.27266972132654677,367,16400,2.726697213265468,0.06097468061596203
2021-03-05,588728,0.2919862,558210,13166,17352,94.816282,2.236347,0.2718477983314963,368,16449,2.7184779833149633,0.06079459636423749
2021-03-04,587014,0.269714,556769,13128,17117,94.8476527,2.2364032,0.27105635113289156,369,16496,2.7105635113289157,0.060619129657428966
2021-03-03,585435,0.26014,555242,13076,17117,94.8426384,2.2335528,0.27032724079065296,370,16562,2.70327240790653,0.06037901732179625
2021-03-02,583916,0.238272,554255,13013,16648,94.920331,2.228574,0.2696258357179105,371,16642,2.6962583571791052,0.06008811199208738
2021-03-01,582528,0.2000464,547406,12938,22184,93.970762,2.221009,0.26898492048356776,372,16739,2.689849204835678,0.05974179612338634
2021-02-28,581365,0.2400112,546371,12896,22098,93.9807178,2.2182278,0.26844790000983537,373,16793,2.684479000098354,0.05954785923691377
2021-02-27,579973,0.20318,545277,12860,21836,94.0176525,2.2173446,0.26780513775752623,373,16840,2.6780513775752626,0.05938162761993727
2021-02-26,578797,0.2277127,544406,12837,21554,94.0581931,2.217876,0.26726211447540305,374,16870,2.6726211447540305,0.05927542408686895
2021-02-25,577482,0.2675621,542393,12804,22285,93.9237933,2.217212,0.2666549073189472,375,16914,2.6665490731894725,0.0591230451046405
2021-02-24,575941,0.236869,539888,12772,23281,93.7401574,2.2175883,0.2659433436473895,376,16956,2.659433436473895,0.05897528366732806
2021-02-23,574580,0.208586,538207,12708,23665,93.669637,2.211702,0.26531489578432,377,17042,2.6531489578432,0.05867976079270317
2021-02-22,573384,0.183459,536243,12658,24483,93.522491,2.207596,0.2647626374123648,378,17109,2.647626374123648,0.05844888354690248
2021-02-21,572334,0.2030905,535491,12617,24226,93.562675,2.204482,0.26427779519618333,378,17165,2.6427779519618335,0.05825956420534592
2021-02-20,571174,0.2330454,534107,12601,24466,93.5103839,2.2061578,0.2637421599859257,379,17186,2.637421599859257,0.0581856834866897
2021-02-19,569846,0.2357055,533202,12563,24081,93.5694907,2.2046307,0.2631289500210791,380,17238,2.6312895002107912,0.05801021677988118
2021-02-18,568506,0.2194757,531840,12527,24139,93.550464,2.2034948,0.26251019900233324,381,17288,2.6251019900233326,0.057843985162904676
2021-02-17,567261,0.2247394,530597,12488,24176,93.5366613,2.2014558,0.2619353146602895,382,17342,2.6193531466028954,0.05766390091118014
2021-02-16,565989,0.3389608,528545,12436,25008,93.384324,2.1972158,0.2613479629469726,383,17414,2.613479629469726,0.057423788575547426
2021-02-15,564077,0,525997,12333,25747,93.249149,2.1864036,0.26046508835903076,384,17560,2.6046508835903075,0.056948181449198006
2021-02-14,564077,0.1861361,525997,12333,25747,93.249149,2.1864036,0.26046508835903076,384,17560,2.6046508835903075,0.056948181449198006
2021-02-13,563029,0.249989,525087,12307,25635,93.2610931,2.1858554,0.2599811696518325,385,17597,2.599811696518325,0.05682812528138165
2021-02-12,561625,0.2252112,523700,12276,25649,93.247274,2.1858,0.25933286634562414,386,17641,2.5933286634562416,0.05668498138898522
2021-02-11,560363,0.2271536,518164,12218,29981,92.4693458,2.1803724,0.2587501321772232,386,17725,2.5875013217722325,0.05641716378385642
2021-02-10,559093,0.2693731,516683,12185,30225,92.4144999,2.1794227,0.25816370397288946,387,17773,2.581637039728895,0.056264784801627964
2021-02-09,557591,0.1926259,514951,12128,30512,92.3528177,2.175071,0.2574701487265042,388,17857,2.5747014872650422,0.05600158474141518
2021-02-08,556519,0.1814546,512943,12066,31510,92.169899,2.16812,0.2569751479115075,389,17948,2.5697514791150753,0.05571529695662233
2021-02-07,555511,0.1870241,511502,12026,31983,92.0777446,2.1648536,0.25650969938397333,390,18008,2.5650969938397337,0.05553059515998177
2021-02-06,554474,0.243343,510242,11967,32265,92.0227098,2.1582617,0.2560308599761827,391,18097,2.5603085997618273,0.05525816000993696
2021-02-05,553128,0.2330377,508700,11914,32514,91.967863,2.153932,0.25540933843048724,392,18177,2.5540933843048728,0.05501343012938823
2021-02-04,551842,0.236495,507502,11886,32454,91.9650915,2.1538774,0.2548155221542879,392,18220,2.548155221542879,0.054884138871739846
2021-02-03,550540,0.274665,505818,11833,32889,91.876703,2.149344,0.2542143178062229,393,18302,2.542143178062229,0.054639408991191116
2021-02-02,549032,0.252717,504046,11802,33184,91.806306,2.149601,0.253517992032888,394,18350,2.53517992032888,0.05449626509879468
2021-02-01,547648,0.2232682,502537,11746,33365,91.7627746,2.144808,0.25287892381651167,395,18437,2.528789238165117,0.05423768258349791
2021-01-31,546428,0.296432,501252,11683,33493,91.7324881,2.1380676,0.252315583336758,396,18537,2.5231558333675803,0.05394677725378905
2021-01-30,544813,0.2943591,499974,11657,33182,91.7698366,2.1396332,0.25156984983282177,398,18578,2.515698498328218,0.05382672108597269
2021-01-29,543214,0.4034889,498152,11623,33439,91.7045584,2.1396724,0.2508315044007512,399,18632,2.508315044007512,0.053669724558828215
2021-01-28,541031,0.3047904,496745,11560,32726,91.8145171,2.1366613,0.24982349434558537,400,18734,2.498234943455854,0.05337881922911935
2021-01-27,539387,0.355364,494578,11514,33295,91.6926066,2.1346454,0.2490643699613927,402,18809,2.490643699613927,0.053166412162982714
2021-01-26,537477,0.291651,492207,11450,33820,91.577314,2.1303237,0.24818241888243409,403,18914,2.481824188824341,0.052870889288357835
2021-01-25,535914,0.3507221,490126,11376,34412,91.4560918,2.122729,0.24746069661206113,404,19037,2.474606966120611,0.052529190964572814
2021-01-24,534041,0.3059661,488903,11318,33820,91.54784,2.1193129,0.24659583044929173,406,19135,2.4659583044929176,0.052261373359444016
2021-01-23,532412,0.3002912,486489,11295,34628,91.374537,2.1214774,0.2458436323824731,407,19174,2.458436323824731,0.0521551698263757
2021-01-22,530818,0.364347,484508,11247,35063,91.2757292,2.1188053,0.2451075957228605,408,19255,2.451075957228605,0.051933527670407036
2021-01-21,528891,0.3310278,482771,11204,34916,91.2798667,2.1183949,0.24421779481754463,409,19329,2.4421779481754466,0.05173497323901844
2021-01-20,527146,0.4502814,480696,11157,35293,91.1883994,2.1164914,0.24341203322970023,411,19411,2.4341203322970024,0.05151794862796579
2021-01-19,524783,0.3388074,478517,11103,35163,91.1837845,2.1157316,0.24232090736604617,413,19505,2.4232090736604617,0.05126860120250105
2021-01-18,523011,0.3453496,476471,11055,35485,91.1015256,2.1137223,0.24150267840692854,414,19590,2.4150267840692856,0.051046959046532385
2021-01-17,521211,0.3697349,475228,10997,34986,91.1776613,2.1098941,0.24067152032204606,416,19693,2.4067152032204606,0.05077914144140359
2021-01-16,519291,0.487838,473639,10951,34701,91.2087827,2.1088369,0.2397849516981714,417,19776,2.3978495169817142,0.05056673437526695
2021-01-15,516770,0.4728408,472099,10908,33763,91.355729,2.110804,0.23862086862484433,419,19854,2.3862086862484433,0.05036817994387836
2021-01-14,514338,0.4721432,469306,10863,34169,91.2446679,2.112035,0.2374978817012698,421,19936,2.374978817012698,0.05016039042265774
2021-01-13,511921,0.6086584,467234,10818,33869,91.2707234,2.1132167,0.23638182109506925,423,20019,2.3638182109506927,0.04995260090143712
2021-01-12,508824,0.4189848,464950,10772,33102,91.377372,2.117039,0.23495176743457977,426,20104,2.349517674345798,0.04974019383530049
2021-01-11,506701,0.4775002,461977,10717,34007,91.1734928,2.115054,0.23397146264891006,427,20208,2.3397146264891004,0.049486228864919726
2021-01-10,504293,0.3735948,458371,10676,35246,90.893786,2.1170232,0.23285955783313395,429,20285,2.3285955783313392,0.049296909523363165
2021-01-09,502416,0.5803606,456969,10644,34803,90.954309,2.118563,0.23199284465239814,431,20346,2.319928446523982,0.049149148086050726
2021-01-08,499517,0.403409,455445,10598,33474,91.1770771,2.1216495,0.23065421838124575,434,20435,2.3065421838124576,0.04893674101991409
2021-01-07,497510,0.491845,453828,10558,33124,91.219875,2.122168,0.22972747711660177,435,20512,2.297274771166018,0.048752039223273536
2021-01-06,495075,0.50366,450515,10511,34049,90.999344,2.123113,0.22860310492955244,437,20604,2.2860310492955245,0.048535014612220886
2021-01-05,492594,0.431825,448393,10461,33740,91.0268903,2.123656,0.2274574920358894,440,20702,2.2745749203588943,0.0483041373664202
2021-01-04,490476,0.3985434,444360,10409,35707,90.597705,2.122224,0.2264794960226777,442,20806,2.264794960226777,0.04806402503078748
2021-01-03,488529,0.3894097,442457,10350,35722,90.5692395,2.118605,0.2255804600275298,443,20924,2.2558046002752983,0.04779158988074267
2021-01-02,486634,0.469071,440660,10311,35663,90.5526535,2.1188409,0.2247054352659452,445,21003,2.247054352659452,0.047611505629018135
2021-01-01,484362,0.452945,438974,10258,35130,90.6293227,2.1178375,0.22365632906102687,447,21112,2.2365632906102686,0.047366775748469404
2020-12-31,482178,0.51343,437229,10176,34773,90.677924,2.110424,0.22264785725136946,449,21282,2.2264785725136944,0.04698813706535627
2020-12-30,479715,0.518607,435073,10105,34537,90.694058,2.106459,0.22151055593855526,451,21431,2.215105559385553,0.046660291376319295
2020-12-29,477240,0.453603,430113,10047,37080,90.125094,2.10523,0.22036771357184184,454,21555,2.2036771357184186,0.04639247377119049
2020-12-28,475085,0.3752306,425494,9992,39599,89.561657,2.103203,0.21937263264244086,456,21674,2.1937263264244087,0.04613850880080973
2020-12-27,473309,0.41881,423892,9929,39488,89.559252,2.0977839,0.21855255666535683,458,21811,2.1855255666535682,0.04584760347110087
2020-12-26,471335,0.3946903,422132,9874,39329,89.560928,2.094901,0.2176410532989357,459,21933,2.1764105329893573,0.04559363850072011
2020-12-25,469482,0.4837101,420489,9816,39177,89.564456,2.090815,0.21678542222599834,461,22062,2.1678542222599835,0.04532582089559131
2020-12-24,467222,0.462726,418958,9753,38511,89.670007,2.0874445,0.21574185707497923,464,22205,2.1574185707497926,0.04503491556588244
2020-12-23,465070,0.4874528,417134,9668,38268,89.692734,2.078827,0.21474816140905306,466,22400,2.147481614090531,0.04464242424802127
2020-12-22,462814,0.464973,415352,9557,37905,89.7449083,2.0649764,0.21370644327600036,468,22660,2.1370644327600035,0.04412987676234374
2020-12-21,460672,0.371268,410937,9474,40261,89.2038153,2.056561,0.2127173651549902,470,22859,2.127173651549902,0.04374662053431459
2020-12-20,458968,0.367383,409085,9392,40491,89.1314863,2.04633,0.21193053550130145,472,23058,2.1193053550130148,0.04336798185120146
2020-12-19,457288,0.5751386,407405,9330,40553,89.0915572,2.04029,0.21115478795541115,474,23212,2.1115478795541116,0.04308169406640861
2020-12-18,454673,0.7041068,404501,9250,40922,88.9652563,2.0344291,0.20994729995987355,476,23412,2.0994729995987353,0.04271229047312751
2020-12-17,451494,0.6626208,399852,9164,42478,88.561974,2.0297058,0.20847938243107275,480,23632,2.0847938243107276,0.04231518161035032
2020-12-16,448522,0.5706572,396591,9080,42851,88.4217497,2.0244269,0.20710704808203345,483,23851,2.071070480820335,0.04192730783740516
2020-12-15,445977,0.6161364,388598,9010,48369,87.13409,2.0202836,0.20593188290090794,486,24036,2.05931882900908,0.041604079693284196
2020-12-14,443246,0.5578658,386333,8905,48008,87.1599518,2.0090424,0.20467083138434458,489,24320,2.046708313843446,0.04111923747710275
2020-12-13,440787,0.538747,384719,8832,47236,87.2800241,2.0036889,0.2035353770894968,491,24521,2.035353770894968,0.04078215669823374
2020-12-12,438425,0.7743831,383000,8796,46629,87.358157,2.006272,0.20244471298033434,494,24621,2.0244471298033435,0.04061592508125725
2020-12-11,435056,0.6312352,381208,8724,45124,87.622743,2.005259,0.2008890620981293,498,24824,2.008890620981293,0.040283461847304254
2020-12-10,432327,0.709793,379092,8653,44582,87.686404,2.001494,0.19962893409054913,501,25028,1.9962893409054914,0.03995561615826728
2020-12-09,429280,0.7363743,374301,8603,46376,87.192741,2.004053,0.19822196815463974,504,25173,1.9822196815463975,0.03972473891246659
2020-12-08,426142,0.7001765,372271,8547,45324,87.3584392,2.0056695,0.19677298255999462,508,25338,1.9677298255999462,0.03946615639716981
2020-12-07,423179,0.6864243,370474,8487,44218,87.5454595,2.0055343,0.19540480400137972,512,25517,1.9540480400137974,0.03918910370220899
2020-12-06,420294,0.9111667,356542,8398,55354,84.8315703,1.9981251,0.19407264229310975,515,25788,1.9407264229310976,0.038778142204683765
2020-12-05,416499,0.8005983,355012,8361,53126,85.2371794,2.0074478,0.19232028399748252,520,25902,1.9232028399748253,0.03860729304279125
2020-12-04,413191,0.7605981,352529,8303,52359,85.3186541,2.0094823,0.19079280013926517,524,26083,1.9079280013926516,0.03833947543766245
2020-12-03,410072,0.801849,350305,8260,51507,85.4252424,2.01428,0.18935258787996045,528,26219,1.8935258787996045,0.03814092100627386
2020-12-02,406810,0.8675687,346951,8205,51654,85.28576,2.016912,0.18784634472835676,532,26394,1.8784634472835677,0.0378869560358931
2020-12-01,403311,0.706399,345365,8166,49780,85.6324276,2.0247402,0.18623066576224354,537,26520,1.8623066576224354,0.037706871784168566
2020-11-30,400482,0.617551,343286,8091,49105,85.7182096,2.020316,0.18492436230550324,541,26766,1.8492436230550324,0.03736055591546753
2020-11-29,398024,0.718398,341423,8025,48576,85.779501,2.01621,0.18378936976514704,544,26986,1.8378936976514706,0.03705579795101062
2020-11-28,395185,0.721029,339810,7985,47390,85.987575,2.020573,0.18247844876349073,548,27122,1.8247844876349075,0.03687109615437007
2020-11-27,392356,0.782151,337553,7942,46861,86.032328,2.024182,0.18117214530675044,552,27268,1.8117214530675045,0.036672541722981476
2020-11-26,389311,0.8060632,335881,7897,45533,86.275754,2.0284554,0.17976610287982422,556,27424,1.7976610287982424,0.036464752201760854
2020-11-25,386198,0.863429,334392,7843,43963,86.5856374,2.030824,0.17832866114746915,561,27613,1.7832866114746915,0.03621540477629611
2020-11-24,382892,0.792086,332974,7803,42115,86.962903,2.037911,0.176802100798235,566,27754,1.76802100798235,0.03603070297965556
2020-11-23,379883,0.783702,331760,7744,40379,87.3321523,2.0385224,0.17541268153300643,570,27966,1.7541268153300644,0.035758267829610745
2020-11-22,376929,0.7365577,330885,7696,38348,87.784437,2.0417638,0.17404865876481598,575,28140,1.7404865876481599,0.03553662567364209
2020-11-21,374173,0.717347,329828,7662,36683,88.1485302,2.0477159,0.17277606338596257,579,28265,1.7277606338596259,0.035379629146497615
2020-11-20,371508,0.771161,328931,7603,34974,88.539412,2.046524,0.1715454876658449,583,28484,1.715454876658449,0.035107193996452804
2020-11-19,368665,0.7482367,327542,7561,33562,88.845429,2.050913,0.1702327196462222,587,28642,1.702327196462222,0.03491325710998022
2020-11-18,365927,0.700919,326674,7248,32005,89.2729971,1.9807229,0.1689684358482176,592,29879,1.6896843584821761,0.03346796555126791
2020-11-17,363380,0.6364205,325788,7230,30362,89.654907,1.989653,0.1677923471581089,596,29954,1.6779234715810891,0.033384849742779665
2020-11-16,361082,0.57098,324834,7193,29055,89.961283,1.9920683,0.16673123533640893,600,30108,1.6673123533640895,0.03321400058088715
2020-11-15,359032,0.596239,323824,7160,28048,90.193632,1.994251,0.1657846386286261,603,30247,1.6578463862862611,0.0330616215986587
2020-11-14,356904,0.6892155,323225,7141,26538,90.563569,2.000818,0.16480202507049838,607,30327,1.6480202507049837,0.032973888245254435
2020-11-13,354461,0.61454,322414,7109,24938,90.9589489,2.0055803,0.1636739588475162,611,30464,1.636739588475162,0.032826126807941995
2020-11-12,352296,0.658301,321563,7092,23641,91.27637,2.01308,0.1626742603731992,615,30537,1.6267426037319923,0.03274762854436976
2020-11-11,349992,0.519266,320849,7055,22088,91.673238,2.01576,0.16161037802454964,619,30697,1.6161037802454965,0.03257677938247725
2020-11-10,348184,0.492963,320065,7021,21098,91.924098,2.016463,0.16077552590373434,622,30845,1.6077552590373436,0.03241978285533278
2020-11-09,346476,0.4747143,319431,7000,20045,92.194265,2.020342,0.1599868492320792,625,30938,1.599868492320792,0.032322814412096494
2020-11-08,344839,0.480785,318881,6977,18981,92.4724292,2.023263,0.15923095712932775,628,31040,1.5923095712932775,0.032216610879028176
2020-11-07,343189,0.4201865,318417,6968,17804,92.78182,2.0303681,0.15846906221818546,631,31080,1.5846906221818546,0.03217505297478405
2020-11-06,341753,0.4414388,317898,6943,16912,93.0198126,2.0315842,0.1578059827682459,634,31192,1.578059827682459,0.0320596143518837
2020-11-05,340251,0.406049,317086,6923,16242,93.1917908,2.0346744,0.1571124275218606,636,31282,1.5711242752186063,0.03196726345356343
2020-11-04,338875,0.3856944,316665,6893,15317,93.445961,2.034083,0.15647705334141712,639,31418,1.5647705334141713,0.03182873710608302
2020-11-03,337573,0.390472,316060,6867,14646,93.6271562,2.034227,0.15587584899335213,642,31537,1.5587584899335214,0.03170868093826666
2020-11-02,336260,0.3482615,315446,6849,13965,93.810147,2.036817,0.15526956534587952,644,31620,1.5526956534587952,0.03162556512977841
2020-11-01,335093,0.336258,315016,6835,13242,94.008529,2.0397323,0.1547306978541807,646,31685,1.5473069785418072,0.031560919500954215
2020-10-31,333970,0.2933996,314555,6823,12592,94.186604,2.042998,0.15421214756011237,648,31740,1.5421214756011237,0.03150550896196205
2020-10-30,332993,0.2429362,314066,6806,12121,94.3160967,2.0438868,0.1537610134218178,650,31820,1.537610134218178,0.031427010698389816
2020-10-29,332186,0.325574,313527,6795,11864,94.3829662,2.0455408,0.1533883775470955,652,31871,1.5338837754709551,0.03137621770431367
2020-10-28,331108,0.274985,312638,6775,11695,94.42176,2.04616,0.15289060620514922,654,31965,1.5289060620514923,0.03128386680599339
2020-10-27,330200,0.250474,311814,6759,11627,94.431859,2.046941,0.15247133312677516,656,32041,1.5247133312677517,0.03120998608733717
2020-10-26,329375,0.235239,311440,6745,11190,94.554839,2.047818,0.15209038567120403,658,32108,1.5209038567120403,0.031145340458512978
2020-10-25,328602,0.215618,311075,6739,10788,94.6661919,2.0508092,0.15173344944919614,659,32136,1.5173344944919616,0.031117635189016894
2020-10-24,327895,0.2543852,310491,6736,10668,94.692203,2.054316,0.15140698902363398,660,32150,1.5140698902363399,0.031103782554268853
2020-10-23,327063,0.259644,310101,6727,10235,94.813843,2.0567903,0.15102280928662162,662,32193,1.5102280928662164,0.031062224650024728
2020-10-22,326216,0.226128,309646,6715,9855,94.920543,2.058452,0.15063170323223526,664,32251,1.5063170323223527,0.031006814111032562
2020-10-21,325480,0.22664,309136,6702,9642,94.978493,2.059113,0.15029185192641664,665,32314,1.5029185192641665,0.030946786027124383
2020-10-20,324744,0.2191128,308674,6692,9378,95.051487,2.0607,0.14995200062059805,667,32362,1.4995200062059804,0.030900610577964248
2020-10-19,324034,0.179934,308010,6673,9351,95.0548399,2.0593518,0.14962415493156106,668,32454,1.4962415493156107,0.030812877224559984
2020-10-18,323452,0.1340478,307409,6659,9384,95.040068,2.058729,0.14935541381744905,670,32522,1.4935541381744906,0.03074823159573579
2020-10-17,323019,0.17584,307069,6654,9296,95.06221,2.0599407,0.14915547412258565,670,32547,1.4915547412258567,0.030725143871155724
2020-10-16,322452,0.1786397,306640,6638,9174,95.096324,2.058601,0.14889365932584767,672,32625,1.4889365932584768,0.0306512631524995
2020-10-15,321877,0.2051566,305835,6621,9421,95.0161086,2.0569969,0.14862815049317687,673,32709,1.486281504931769,0.030572764888927267
2020-10-14,321218,0.2355966,305395,6614,9209,95.0740619,2.0590378,0.14832385428321157,674,32743,1.4832385428321158,0.03054044207451517
2020-10-13,320463,0.192279,305080,6601,8782,95.1997579,2.0598322,0.14797522964205254,676,32808,1.4797522964205254,0.03048041399060699
2020-10-12,319848,0.1662924,304609,6588,8651,95.235549,2.059728,0.1476912506297177,677,32873,1.4769125062971769,0.03042038590669881
2020-10-11,319317,0.120715,304185,6580,8552,95.2611355,2.0606482,0.14744605899467736,678,32913,1.4744605899467735,0.030383445547370703
2020-10-10,318932,0.2092589,303458,6570,8904,95.148182,2.06,0.14726828351541082,679,32963,1.4726828351541084,0.030337270098210564
2020-10-09,318266,0.211275,303062,6558,8646,95.2228639,2.0605406,0.1469607550240043,680,33023,1.4696075502400432,0.0302818595592184
2020-10-08,317595,0.2085608,302708,6552,8335,95.312584,2.063005,0.14665091776013978,682,33053,1.4665091776013979,0.030254154289722317
2020-10-07,316934,0.184289,302375,6544,8015,95.4062991,2.0647832,0.14634569804119127,683,33094,1.4634569804119129,0.030217213930394206
2020-10-06,316351,0.1976391,301288,6535,8528,95.2385167,2.0657434,0.14607649517258767,685,33139,1.4607649517258767,0.03017565602615008
2020-10-05,315727,0.353129,300616,6523,8588,95.2139032,2.0660254,0.1457883603698284,686,33200,1.457883603698284,0.030120245487157915
2020-10-04,314616,0,298968,6513,9135,95.026318,2.070143,0.14527535112965928,688,33251,1.4527535112965928,0.03007407003799778
2020-10-03,314616,0.201284,298968,6513,9135,95.026318,2.070143,0.14527535112965928,688,33251,1.4527535112965928,0.03007407003799778
2020-10-02,313984,0.1764344,298593,6507,8884,95.098158,2.072399,0.1449835222909672,690,33282,1.449835222909672,0.030046364768501695
2020-10-01,313431,0.1998044,298055,6499,8877,95.0942951,2.0735026,0.14472817205711164,691,33323,1.4472817205711166,0.030009424409173587
2020-09-30,312806,0.1738919,297497,6484,8825,95.1059123,2.0728503,0.14443957549986078,692,33400,1.444395754998608,0.029940161235433378
2020-09-29,312263,0.239795,296881,6479,8903,95.0740241,2.074854,0.14418884281092123,694,33426,1.4418884281092124,0.02991707351085331
2020-09-28,311516,0.2171528,296340,6474,8702,95.12834,2.078224,0.143843912205695,695,33452,1.4384391220569501,0.029893985786273242
