"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-30,60347,0.043103,60138,30,179,99.65367,0.049712,1.0396947090949813,96,193477,10.396947090949812,0.005168581913409024
2021-03-29,60321,0.034826,60131,30,160,99.685018,0.049734,1.0392467653291526,96,193477,10.392467653291526,0.005168581913409024
2021-03-28,60300,0.019904,60122,30,148,99.704809,0.049751,1.0388849645952138,96,193477,10.388849645952138,0.005168581913409024
2021-03-27,60288,0.038165,60113,30,145,99.709727,0.049761,1.0386782213186776,96,193477,10.386782213186775,0.005168581913409024
2021-03-26,60265,0.019916,60103,30,132,99.731187,0.04978,1.0382819633719829,96,193477,10.382819633719828,0.005168581913409024
2021-03-25,60253,0.028222,60086,30,137,99.722835,0.04979,1.0380752200954464,96,193477,10.380752200954465,0.005168581913409024
2021-03-24,60236,0.024908,60078,30,128,99.737698,0.049804,1.03778233378702,96,193477,10.377823337870199,0.005168581913409024
2021-03-23,60221,0.021592,60063,30,128,99.737633,0.049817,1.0375239046913496,96,193477,10.375239046913494,0.005168581913409024
2021-03-22,60208,0.019935,60051,30,127,99.739237,0.049827,1.0372999328084351,96,193477,10.37299932808435,0.005168581913409024
2021-03-21,60196,0.019939,60038,30,128,99.737524,0.049837,1.0370931895318987,96,193477,10.370931895318988,0.005168581913409024
2021-03-20,60184,0.028255,60022,30,132,99.730825,0.049847,1.0368864462553624,96,193477,10.368864462553624,0.005168581913409024
2021-03-19,60167,0.024937,60019,30,118,99.754018,0.049861,1.0365935599469358,96,193477,10.365935599469358,0.005168581913409024
2021-03-18,60152,0.024943,60014,30,108,99.770581,0.049874,1.0363351308512654,96,193477,10.363351308512653,0.005168581913409024
2021-03-17,60137,0.014968,60001,30,106,99.77385,0.049886,1.036076701755595,97,193477,10.360767017555949,0.005168581913409024
2021-03-16,60128,0.018298,59984,30,114,99.760511,0.049894,1.0359216442981927,97,193477,10.359216442981927,0.005168581913409024
2021-03-15,60117,0.019965,59974,30,113,99.762131,0.049903,1.0357321296280344,97,193477,10.357321296280343,0.005168581913409024
2021-03-14,60105,0.028292,59968,30,107,99.772066,0.049913,1.035525386351498,97,193477,10.35525386351498,0.005168581913409024
2021-03-13,60088,0.013316,59961,30,97,99.788643,0.049927,1.0352325000430715,97,193477,10.352325000430715,0.005168581913409024
2021-03-12,60080,0.016647,59950,29,101,99.783622,0.048269,1.0350946711920472,97,200148,10.350946711920473,0.004996295849628724
2021-03-11,60070,0.01332,59939,29,102,99.781921,0.048277,1.034922385128267,97,200148,10.34922385128267,0.004996295849628724
2021-03-10,60062,0.016652,59911,29,122,99.748593,0.048283,1.0347845562772426,97,200148,10.347845562772427,0.004996295849628724
2021-03-09,60052,0.009992,59905,29,118,99.755212,0.048291,1.0346122702134624,97,200148,10.346122702134624,0.004996295849628724
2021-03-08,60046,0.021655,59900,29,117,99.756853,0.048296,1.0345088985751942,97,200148,10.345088985751943,0.004996295849628724
2021-03-07,60033,0.021659,59894,29,110,99.768461,0.048307,1.0342849266922798,97,200148,10.342849266922798,0.004996295849628724
2021-03-06,60020,0.021664,59879,29,112,99.765078,0.048317,1.0340609548093656,97,200148,10.340609548093655,0.004996295849628724
2021-03-05,60007,0.015001,59870,29,108,99.771693,0.048328,1.033836982926451,97,200148,10.33836982926451,0.004996295849628724
2021-03-04,59998,0.031678,59857,29,112,99.764992,0.048335,1.0336819254690488,97,200148,10.336819254690488,0.004996295849628724
2021-03-03,59979,0.038361,59849,29,101,99.783257,0.04835,1.0333545819478662,97,200148,10.333545819478662,0.004996295849628724
2021-03-02,59956,0.013345,59842,29,85,99.809861,0.048369,1.0329583240011715,97,200148,10.329583240011715,0.004996295849628724
2021-03-01,59948,0.020021,59830,29,89,99.803163,0.048375,1.0328204951501474,97,200148,10.328204951501473,0.004996295849628724
2021-02-28,59936,0.018356,59823,29,84,99.811466,0.048385,1.032613751873611,97,200148,10.32613751873611,0.004996295849628724
2021-02-27,59925,0.020029,59816,29,80,99.818106,0.048394,1.0324242372034527,97,200148,10.324242372034526,0.004996295849628724
2021-02-26,59913,0.021703,59803,29,81,99.8164,0.048404,1.0322174939269162,97,200148,10.322174939269162,0.004996295849628724
2021-02-25,59900,0.016697,59785,29,86,99.808013,0.048414,1.031993522044002,97,200148,10.319935220440017,0.004996295849628724
2021-02-24,59890,0.011689,59761,29,100,99.784605,0.048422,1.0318212359802215,97,200148,10.318212359802216,0.004996295849628724
2021-02-23,59883,0.00668,59753,29,101,99.78291,0.048428,1.0317006357355754,97,200148,10.317006357355753,0.004996295849628724
2021-02-22,59879,0.016703,59746,29,104,99.777885,0.048431,1.0316317213100632,97,200148,10.316317213100632,0.004996295849628724
2021-02-21,59869,0.018377,59731,29,109,99.769497,0.048439,1.031459435246283,97,200148,10.314594352462828,0.004996295849628724
2021-02-20,59858,0.020051,59719,29,110,99.767784,0.048448,1.0312699205761247,97,200148,10.312699205761245,0.004996295849628724
2021-02-19,59846,0.023399,59697,29,120,99.751028,0.048458,1.0310631772995882,97,200148,10.310631772995881,0.004996295849628724
2021-02-18,59832,0.018388,59679,29,124,99.744284,0.048469,1.0308219768102957,97,200148,10.308219768102958,0.004996295849628724
2021-02-17,59821,0.018392,59676,29,116,99.75761,0.048478,1.0306324621401375,97,200148,10.306324621401375,0.004996295849628724
2021-02-16,59810,0.001672,59661,29,120,99.750878,0.048487,1.0304429474699792,97,200148,10.304429474699791,0.004996295849628724
2021-02-15,59809,0.01505,59641,29,139,99.719106,0.048488,1.030425718863601,97,200148,10.304257188636011,0.004996295849628724
2021-02-14,59800,0.023417,59621,29,150,99.700669,0.048495,1.030270661406199,97,200148,10.302706614061988,0.004996295849628724
2021-02-13,59786,0.015056,59604,29,153,99.695581,0.048506,1.0300294609169065,97,200148,10.300294609169065,0.004996295849628724
2021-02-12,59777,0.030121,59569,29,179,99.65204,0.048514,1.0298744034595042,97,200148,10.29874403459504,0.004996295849628724
2021-02-11,59759,0.020085,59558,29,172,99.663649,0.048528,1.0295642885446996,97,200148,10.295642885446997,0.004996295849628724
2021-02-10,59747,0.025112,59526,29,192,99.630107,0.048538,1.0293575452681634,97,200148,10.293575452681631,0.004996295849628724
2021-02-09,59732,0.018419,59506,29,197,99.621643,0.04855,1.0290991161724927,97,200148,10.290991161724929,0.004996295849628724
2021-02-08,59721,0.036852,59484,29,208,99.603155,0.048559,1.0289096015023345,97,200148,10.289096015023345,0.004996295849628724
2021-02-07,59699,0.040218,59433,29,237,99.554431,0.048577,1.0285305721620177,97,200148,10.285305721620178,0.004996295849628724
2021-02-06,59675,0.043588,59405,29,241,99.547549,0.048597,1.028117085608945,97,200148,10.281170856089451,0.004996295849628724
2021-02-05,59649,0.041929,59373,29,247,99.537293,0.048618,1.0276691418431163,97,200148,10.276691418431163,0.004996295849628724
2021-02-04,59624,0.036912,59348,29,247,99.537099,0.048638,1.0272384266836656,97,200148,10.272384266836655,0.004996295849628724
2021-02-03,59602,0.030209,59320,29,253,99.526862,0.048656,1.0268593973433489,97,200148,10.26859397343349,0.004996295849628724
2021-02-02,59584,0.031898,59301,29,254,99.52504,0.048671,1.0265492824285443,97,200148,10.265492824285444,0.004996295849628724
2021-02-01,59565,0.04871,59271,29,265,99.506422,0.048686,1.0262219389073617,97,200148,10.262219389073618,0.004996295849628724
2021-01-31,59536,0.048734,59228,29,279,99.482666,0.04871,1.0257223093223988,97,200148,10.257223093223988,0.004996295849628724
2021-01-30,59507,0.097563,59196,29,282,99.477372,0.048734,1.025222679737436,98,200148,10.25222679737436,0.004996295849628724
2021-01-29,59449,0.040387,59181,29,239,99.549193,0.048781,1.0242234205675103,98,200148,10.242234205675103,0.004996295849628724
2021-01-28,59425,0.057248,59148,29,248,99.533866,0.048801,1.0238099340144375,98,200148,10.238099340144375,0.004996295849628724
2021-01-27,59391,0.042112,59104,29,258,99.516762,0.048829,1.0232241613975845,98,200148,10.232241613975845,0.004996295849628724
2021-01-26,59366,0.023588,59086,29,251,99.52835,0.04885,1.0227934462381338,98,200148,10.227934462381338,0.004996295849628724
2021-01-25,59352,0.074189,59066,29,257,99.518129,0.048861,1.0225522457488414,98,200148,10.225522457488413,0.004996295849628724
2021-01-24,59308,0.080999,59041,29,238,99.549808,0.048897,1.0217941870682081,98,200148,10.21794187068208,0.004996295849628724
2021-01-23,59260,0.016878,59015,29,216,99.586568,0.048937,1.0209672139620627,98,200148,10.209672139620626,0.004996295849628724
2021-01-22,59250,0.025323,58983,29,238,99.549367,0.048945,1.0207949278982824,98,200148,10.207949278982822,0.004996295849628724
2021-01-21,59235,0.064192,58959,29,247,99.534059,0.048958,1.0205364988026118,98,200148,10.205364988026119,0.004996295849628724
2021-01-20,59197,0.067617,58926,29,242,99.542207,0.048989,1.0198818117602466,98,200148,10.198818117602467,0.004996295849628724
2021-01-19,59157,0.050738,58894,29,234,99.55542,0.049022,1.0191926675051255,98,200148,10.191926675051254,0.004996295849628724
2021-01-18,59127,0.023683,58868,29,230,99.56196,0.049047,1.0186758093137847,98,200148,10.186758093137845,0.004996295849628724
2021-01-17,59113,0.050776,58846,29,238,99.548323,0.049059,1.0184346088244922,98,200148,10.184346088244922,0.004996295849628724
2021-01-16,59083,0.040637,58784,29,270,99.493932,0.049083,1.0179177506331514,98,200148,10.179177506331513,0.004996295849628724
2021-01-15,59059,0.050822,58771,29,259,99.512352,0.049103,1.0175042640800787,98,200148,10.175042640800786,0.004996295849628724
2021-01-14,59029,0.076292,58757,29,243,99.53921,0.049128,1.0169874058887376,98,200148,10.169874058887377,0.004996295849628724
2021-01-13,58984,0.064466,58722,29,233,99.555812,0.049166,1.0162121186017263,98,200148,10.162121186017263,0.004996295849628724
2021-01-12,58946,0.028848,58694,29,223,99.57249,0.049198,1.0155574315593612,98,200148,10.155574315593611,0.004996295849628724
2021-01-11,58929,0.037347,58668,29,232,99.557094,0.049212,1.0152645452509346,98,200148,10.152645452509347,0.004996295849628724
2021-01-10,58907,0.07135,58636,29,242,99.539953,0.04923,1.014885515910618,99,200148,10.14885515910618,0.004996295849628724
2021-01-09,58865,0.04929,58611,29,225,99.568504,0.049265,1.0141619144427407,99,200148,10.141619144427407,0.004996295849628724
2021-01-08,58836,0.039107,58580,29,227,99.564892,0.04929,1.0136622848577779,99,200148,10.136622848577778,0.004996295849628724
2021-01-07,58813,0.056142,58562,29,222,99.573224,0.049309,1.0132660269110831,99,200148,10.132660269110831,0.004996295849628724
2021-01-06,58780,0.052767,58541,29,210,99.593399,0.049337,1.0126974829006081,99,200148,10.126974829006082,0.004996295849628724
2021-01-05,58749,0.047683,58517,29,203,99.6051,0.049363,1.0121633961028893,99,200148,10.121633961028891,0.004996295849628724
2021-01-04,58721,0.040888,58497,29,195,99.618535,0.049386,1.0116809951243044,99,200148,10.116809951243043,0.004996295849628724
2021-01-03,58697,0.059664,58487,29,181,99.64223,0.049406,1.0112675085712317,99,200148,10.112675085712317,0.004996295849628724
2021-01-02,58662,0.056286,58476,29,157,99.682929,0.049436,1.0106645073480007,99,200148,10.106645073480006,0.004996295849628724
2021-01-01,58629,0.051195,58449,29,151,99.692985,0.049464,1.0100959633375257,99,200148,10.100959633375256,0.004996295849628724
2020-12-31,58599,0.051222,58449,29,121,99.744023,0.049489,1.0095791051461847,99,200148,10.095791051461847,0.004996295849628724
2020-12-30,58569,0.046121,58411,29,129,99.730233,0.049514,1.0090622469548438,99,200148,10.090622469548437,0.004996295849628724
2020-12-29,58542,0.022211,58400,29,113,99.757439,0.049537,1.008597074582637,99,200148,10.08597074582637,0.004996295849628724
2020-12-28,58529,0.008544,58386,29,114,99.755677,0.049548,1.0083731026997227,99,200148,10.083731026997226,0.004996295849628724
2020-12-27,58524,0.008544,58370,29,125,99.73686,0.049552,1.0082869596678325,99,200148,10.082869596678325,0.004996295849628724
2020-12-26,58519,0.017091,58362,29,128,99.731711,0.049557,1.0082008166359424,99,200148,10.082008166359422,0.004996295849628724
2020-12-25,58509,0.023934,58352,29,128,99.731665,0.049565,1.008028530572162,99,200148,10.08028530572162,0.004996295849628724
2020-12-24,58495,0.022229,58332,29,134,99.721344,0.049577,1.0077873300828697,99,200148,10.077873300828696,0.004996295849628724
2020-12-23,58482,0.035921,58322,29,131,99.726412,0.049588,1.0075633581999552,99,200148,10.075633581999552,0.004996295849628724
2020-12-22,58461,0.04963,58304,29,128,99.731445,0.049606,1.0072015574660165,99,200148,10.072015574660165,0.004996295849628724
2020-12-21,58432,0.017117,58287,29,116,99.751848,0.04963,1.0067019278810536,99,200148,10.067019278810537,0.004996295849628724
2020-12-20,58422,0.032533,58279,29,114,99.755229,0.049639,1.0065296418172733,99,200148,10.065296418172734,0.004996295849628724
2020-12-19,58403,0.029117,58274,29,100,99.779121,0.049655,1.0062022982960908,99,200148,10.062022982960908,0.004996295849628724
2020-12-18,58386,0.015417,58265,29,92,99.792759,0.049669,1.0059094119876644,99,200148,10.059094119876644,0.004996295849628724
2020-12-17,58377,0.041129,58252,29,96,99.785875,0.049677,1.005754354530262,99,200148,10.05754354530262,0.004996295849628724
2020-12-16,58353,0.020569,58238,29,86,99.802924,0.049698,1.0053408679771894,99,200148,10.053408679771893,0.004996295849628724
2020-12-15,58341,0.027432,58233,29,79,99.814881,0.049708,1.0051341247006529,99,200148,10.05134124700653,0.004996295849628724
2020-12-14,58325,0.008573,58210,29,86,99.802829,0.049721,1.0048584669986045,100,200148,10.048584669986045,0.004996295849628724
2020-12-13,58320,0.012004,58208,29,83,99.807956,0.049726,1.0047723239667143,100,200148,10.047723239667143,0.004996295849628724
2020-12-12,58313,0.013721,58197,29,87,99.801074,0.049732,1.004651723722068,100,200148,10.04651723722068,0.004996295849628724
2020-12-11,58305,0.013723,58192,29,84,99.806192,0.049738,1.004513894871044,100,200148,10.045138948710438,0.004996295849628724
2020-12-10,58297,0.010293,58188,29,80,99.813026,0.049745,1.0043760660200196,100,200148,10.043760660200196,0.004996295849628724
2020-12-09,58291,0.010294,58182,29,80,99.813007,0.04975,1.0042726943817515,100,200148,10.042726943817515,0.004996295849628724
2020-12-08,58285,0.020593,58176,29,80,99.812988,0.049756,1.0041693227434834,100,200148,10.041693227434832,0.004996295849628724
2020-12-07,58273,0.022314,58168,29,76,99.819814,0.049766,1.003962579466947,100,200148,10.039625794669469,0.004996295849628724
2020-12-06,58260,0.008583,58160,29,71,99.828356,0.049777,1.0037386075840324,100,200148,10.037386075840326,0.004996295849628724
2020-12-05,58255,0.022321,58158,29,68,99.833491,0.049781,1.0036524645521423,100,200148,10.036524645521423,0.004996295849628724
2020-12-04,58242,0.005151,58152,29,61,99.845472,0.049792,1.003428492669228,100,200148,10.03428492669228,0.004996295849628724
2020-12-03,58239,0.015456,58145,29,65,99.838596,0.049795,1.003376806850094,100,200148,10.033768068500938,0.004996295849628724
2020-12-02,58230,0.003435,58144,29,57,99.85231,0.049803,1.0032217493926916,100,200148,10.032217493926916,0.004996295849628724
2020-12-01,58228,0.017177,58139,29,60,99.847153,0.049804,1.0031872921799356,100,200148,10.031872921799355,0.004996295849628724
2020-11-30,58218,0.008589,58134,29,55,99.855715,0.049813,1.0030150061161553,100,200148,10.030150061161553,0.004996295849628724
2020-11-29,58213,0.013745,58124,29,60,99.847113,0.049817,1.0029288630842652,100,200148,10.02928863084265,0.004996295849628724
2020-11-28,58205,0.010309,58119,29,57,99.852246,0.049824,1.002791034233241,100,200148,10.027910342332408,0.004996295849628724
2020-11-27,58199,0.006873,58111,28,60,99.848795,0.048111,1.0026876625949728,100,207296,10.026876625949727,0.0048240097858484226
2020-11-26,58195,0.008593,58104,28,63,99.843629,0.048114,1.0026187481694606,100,207296,10.026187481694606,0.0048240097858484226
2020-11-25,58190,0.012031,58091,28,71,99.829868,0.048118,1.0025326051375705,100,207296,10.025326051375703,0.0048240097858484226
2020-11-24,58183,0.030946,58079,28,76,99.821254,0.048124,1.0024120048929241,100,207296,10.024120048929241,0.0048240097858484226
2020-11-23,58165,0.008597,58071,28,66,99.838391,0.048139,1.0021018899781198,100,207296,10.021018899781197,0.0048240097858484226
2020-11-22,58160,0.020637,58067,28,65,99.840096,0.048143,1.0020157469462294,100,207296,10.020157469462294,0.0048240097858484226
2020-11-21,58148,0.008599,58064,28,56,99.855541,0.048153,1.0018090036696932,100,207296,10.01809003669693,0.0048240097858484226
2020-11-20,58143,0.00688,58058,28,57,99.853809,0.048157,1.001722860637803,100,207296,10.01722860637803,0.0048240097858484226
2020-11-19,58139,0.006881,58052,28,59,99.850359,0.04816,1.0016539462122909,100,207296,10.016539462122909,0.0048240097858484226
2020-11-18,58135,0.008601,58046,28,61,99.846908,0.048164,1.0015850317867787,100,207296,10.015850317867788,0.0048240097858484226
2020-11-17,58130,0.010323,58039,28,63,99.843454,0.048168,1.0014988887548886,100,207296,10.014988887548887,0.0048240097858484226
2020-11-16,58124,0.008603,58033,28,63,99.843438,0.048173,1.0013955171166204,100,207296,10.013955171166204,0.0048240097858484226
2020-11-15,58119,0.005162,58029,28,62,99.845145,0.048177,1.0013093740847303,100,207296,10.013093740847303,0.0048240097858484226
2020-11-14,58116,0.003442,58019,28,69,99.833092,0.04818,1.0012576882655961,100,207296,10.012576882655962,0.0048240097858484226
2020-11-13,58114,0.020653,58008,28,78,99.8176,0.048181,1.0012232310528402,100,207296,10.0122323105284,0.0048240097858484226
2020-11-12,58102,0.018936,58002,28,72,99.827889,0.048191,1.0010164877763037,100,207296,10.010164877763037,0.0048240097858484226
2020-11-11,58091,0.030995,57990,28,73,99.826135,0.0482,1.0008269731061454,100,207296,10.008269731061453,0.0048240097858484226
2020-11-10,58073,0.0155,57985,28,60,99.848467,0.048215,1.0005168581913408,100,207296,10.00516858191341,0.0048240097858484226
2020-11-09,58064,0.01378,57981,28,55,99.857054,0.048223,1.0003618007339385,100,207296,10.003618007339385,0.0048240097858484226
2020-11-08,58056,0.003445,57975,28,53,99.86048,0.048229,1.0002239718829145,100,207296,10.002239718829143,0.0048240097858484226
2020-11-07,58054,0.012059,57968,28,58,99.851862,0.048231,1.0001895146701583,100,207296,10.001895146701584,0.0048240097858484226
2020-11-06,58047,0.006891,57959,28,60,99.848399,0.048237,1.0000689144255122,100,207296,10.000689144255121,0.0048240097858484226
2020-11-05,58043,0.012061,57949,28,66,99.838051,0.04824,1,100,207296,10,0.0048240097858484226
2020-11-04,58036,0.012063,57938,28,70,99.831139,0.048246,0.9998793997553538,100,207296,9.998793997553538,0.0048240097858484226
2020-11-03,58029,0.015512,57937,28,64,99.841459,0.048252,0.9997587995107076,100,207296,9.997587995107075,0.0048240097858484226
2020-11-02,58020,0.001724,57924,28,68,99.83454,0.048259,0.9996037420533053,100,207296,9.996037420533053,0.0048240097858484226
2020-11-01,58019,0.006895,57924,28,67,99.836261,0.04826,0.9995865134469273,100,207296,9.995865134469273,0.0048240097858484226
2020-10-31,58015,0.020689,57913,28,74,99.824183,0.048263,0.9995175990214151,100,207296,9.995175990214152,0.0048240097858484226
2020-10-30,58003,0.015519,57909,28,66,99.837939,0.048273,0.9993108557448788,100,207296,9.993108557448787,0.0048240097858484226
2020-10-29,57994,0.012072,57899,28,67,99.83619,0.048281,0.9991557982874765,100,207296,9.991557982874765,0.0048240097858484226
2020-10-28,57987,0.012073,57890,28,69,99.832721,0.048287,0.9990351980428304,100,207296,9.990351980428303,0.0048240097858484226
2020-10-27,57980,0.012075,57883,28,69,99.832701,0.048293,0.9989145977981841,100,207296,9.98914597798184,0.0048240097858484226
2020-10-26,57973,0.005175,57879,28,66,99.837856,0.048298,0.9987939975535379,100,207296,9.98793997553538,0.0048240097858484226
2020-10-25,57970,0.008626,57858,28,84,99.806797,0.048301,0.9987423117344038,100,207296,9.987423117344038,0.0048240097858484226
2020-10-24,57965,0.024158,57844,28,93,99.791253,0.048305,0.9986561687025136,100,207296,9.986561687025135,0.0048240097858484226
2020-10-23,57951,0.017259,57832,28,91,99.794654,0.048317,0.9984149682132213,100,207296,9.984149682132212,0.0048240097858484226
2020-10-22,57941,0.013809,57829,28,84,99.8067,0.048325,0.9982426821494409,100,207296,9.982426821494409,0.0048240097858484226
2020-10-21,57933,0.020718,57821,28,84,99.806673,0.048332,0.9981048532984167,100,207296,9.9810485329841665,0.0048240097858484226
2020-10-20,57921,0.01036,57819,28,74,99.823898,0.048342,0.9978981100218803,100,207296,9.978981100218803,0.0048240097858484226
2020-10-19,57915,0.006907,57819,28,68,99.83424,0.048347,0.9977947383836121,100,207296,9.97794738383612,0.0048240097858484226
2020-10-18,57911,0.012089,57807,28,76,99.820414,0.04835,0.99772582395810006,100,207296,9.977258239581,0.0048240097858484226
2020-10-17,57904,0.005181,57798,28,78,99.816938,0.048356,0.9976052237134538,100,207296,9.976052237134537,0.0048240097858484226
2020-10-16,57901,0.015546,57784,28,89,99.797931,0.048358,0.9975535378943198,100,207296,9.975535378943198,0.0048240097858484226
2020-10-15,57892,0.005182,57764,28,100,99.778899,0.048366,0.9973984804369175,100,207296,9.973984804369174,0.0048240097858484226
2020-10-14,57889,0.008638,57752,28,109,99.76334,0.048368,0.9973467946177834,100,207296,9.973467946177834,0.0048240097858484226
2020-10-13,57884,0.006911,57740,28,116,99.751227,0.048373,0.9972606515858932,100,207296,9.972606515858931,0.0048240097858484226
2020-10-12,57880,0.006911,57728,28,124,99.737388,0.048376,0.9971917371603811,100,207296,9.97191737160381,0.0048240097858484226
2020-10-11,57876,0.017281,57705,27,144,99.704541,0.046651,0.997122822734869,100,214974,9.97122822734869,0.004651723722068121
2020-10-10,57866,0.012098,57698,27,141,99.709674,0.04666,0.9969505366710887,100,214974,9.969505366710887,0.004651723722068121
2020-10-09,57859,0.017286,57675,27,157,99.681986,0.046665,0.9968299364264425,100,214974,9.968299364264425,0.004651723722068121
2020-10-08,57849,0.01556,57668,27,154,99.687116,0.046673,0.9966576503626622,100,214974,9.966576503626621,0.004651723722068121
2020-10-07,57840,0.017292,57624,27,189,99.626556,0.04668,0.9965025929052599,100,214974,9.965025929052599,0.004651723722068121
2020-10-06,57830,0.019025,57612,27,191,99.623033,0.046689,0.9963303068414796,100,214974,9.963303068414795,0.004651723722068121
2020-10-05,57819,0.012108,57597,27,195,99.616043,0.046697,0.9961407921713212,100,214974,9.961407921713212,0.004651723722068121
2020-10-04,57812,0.020761,57575,27,210,99.590051,0.046703,0.996020191926675,100,214974,9.96020191926675,0.004651723722068121
2020-10-03,57800,0.010382,57562,27,211,99.588235,0.046713,0.9958134486501387,100,214974,9.958134486501386,0.004651723722068121
2020-10-02,57794,0.017306,57534,27,233,99.550126,0.046718,0.9957100770118705,100,214974,9.957100770118705,0.004651723722068121
2020-10-01,57784,0.032892,57512,27,245,99.529281,0.046726,0.9955377909480903,100,214974,9.955377909480902,0.004651723722068121
2020-09-30,57765,0.039832,57488,27,250,99.520471,0.046741,0.9952104474269077,100,214974,9.952104474269076,0.004651723722068121
2020-09-29,57742,0.046782,57466,27,249,99.522012,0.04676,0.9948141894802129,101,214974,9.948141894802129,0.004651723722068121
2020-09-28,57715,0.025997,57393,27,295,99.442086,0.046782,0.9943490171080062,101,214974,9.943490171080061,0.004651723722068121
2020-09-27,57700,0.026003,57367,27,306,99.422877,0.046794,0.9940905880123356,101,214974,9.940905880123356,0.004651723722068121
2020-09-26,57685,0.034683,57359,27,299,99.434862,0.046806,0.9938321589166652,101,214974,9.938321589166652,0.004651723722068121
2020-09-25,57665,0.019079,57341,27,297,99.438134,0.046822,0.9934875867891046,101,214974,9.934875867891046,0.004651723722068121
2020-09-24,57654,0.026024,57333,27,294,99.44323,0.046831,0.9932980721189463,101,214974,9.932980721189463,0.004651723722068121
2020-09-23,57639,0.020824,57291,27,321,99.396242,0.046843,0.9930396430232759,101,214974,9.930396430232758,0.004651723722068121
2020-09-22,57627,0.036455,57262,27,338,99.366616,0.046853,0.9928328997467395,101,214974,9.9283289974673945,0.004651723722068121
2020-09-21,57606,0.052105,57241,27,338,99.366385,0.04687,0.9924710990128008,101,214974,9.924710990128009,0.004651723722068121
2020-09-20,57576,0.031273,57181,27,368,99.31395,0.046895,0.99195424082146,101,214974,9.9195424082146,0.004651723722068121
2020-09-19,57558,0.026067,57142,27,389,99.277251,0.046909,0.9916441259066554,101,214974,9.916441259066554,0.004651723722068121
2020-09-18,57543,0.01912,57071,27,445,99.179744,0.046921,0.991385696810985,101,214974,9.91385696810985,0.004651723722068121
2020-09-17,57532,0.031297,57039,27,466,99.143086,0.04693,0.9911961821408266,101,214974,9.911961821408266,0.004651723722068121
2020-09-16,57514,0.045227,56955,27,532,99.028063,0.046945,0.9908860672260221,101,214974,9.90886067226022,0.004651723722068121
2020-09-15,57488,0.059178,56884,27,577,98.949346,0.046966,0.9904381234601933,101,214974,9.904381234601933,0.004651723722068121
2020-09-14,57454,0.083615,56802,27,625,98.865179,0.046994,0.9898523508433403,101,214974,9.898523508433403,0.004651723722068121
2020-09-13,57406,0.08543,56764,27,615,98.88165,0.047033,0.9890253777371948,101,214974,9.890253777371948,0.004651723722068121
2020-09-12,57357,0.073279,56699,27,631,98.852799,0.047074,0.9881811760246714,101,214974,9.881811760246713,0.004651723722068121
2020-09-11,57315,0.150273,56607,27,681,98.764721,0.047108,0.9874575745567941,101,214974,9.87457574556794,0.004651723722068121
2020-09-10,57229,0.110205,56558,27,644,98.827518,0.047179,0.9859759144082835,101,214974,9.859759144082835,0.004651723722068121
2020-09-09,57166,0.131369,56492,27,647,98.820978,0.047231,0.9848905122064676,102,214974,9.848905122064675,0.004651723722068121
2020-09-08,57091,0.082393,56461,27,603,98.896499,0.047293,0.9835983667281154,102,214974,9.835983667281154,0.004651723722068121
2020-09-07,57044,0.038582,56408,27,609,98.885071,0.047332,0.982788622228348,102,214974,9.82788622228348,0.004651723722068121
2020-09-06,57022,0.070198,56333,27,662,98.791694,0.04735,0.9824095928880313,102,214974,9.824095928880313,0.004651723722068121
2020-09-05,56982,0.059704,56267,27,688,98.745218,0.047383,0.9817204486329101,102,214974,9.8172044863291,0.004651723722068121
2020-09-04,56948,0.070289,56174,27,747,98.640865,0.047412,0.9811346760160571,102,214974,9.81134676016057,0.004651723722068121
2020-09-03,56908,0.084418,56028,27,853,98.453644,0.047445,0.9804455317609359,102,214974,9.804455317609358,0.004651723722068121
2020-09-02,56860,0.014072,55891,27,942,98.295814,0.047485,0.9796185586547904,102,214974,9.796185586547903,0.004651723722068121
2020-09-01,56852,0.070408,55749,27,1076,98.059875,0.047492,0.9794807298037662,102,214974,9.79480729803766,0.004651723722068121
2020-08-31,56812,0.07222,55658,27,1127,97.968739,0.047525,0.978791585548645,102,214974,9.78791585548645,0.004651723722068121
2020-08-30,56771,0.09521,55586,27,1158,97.912667,0.047559,0.9780852126871458,102,214974,9.780852126871457,0.004651723722068121
2020-08-29,56717,0.090001,55447,27,1243,97.760812,0.047605,0.9771548679427321,102,214974,9.77154867942732,0.004651723722068121
2020-08-28,56666,0.16616,55337,27,1302,97.654678,0.047648,0.9762762090174526,102,214974,9.762762090174526,0.004651723722068121
2020-08-27,56572,0.136295,55139,27,1406,97.466945,0.047727,0.9746567200179177,103,214974,9.746567200179177,0.004651723722068121
2020-08-26,56495,0.106317,54971,27,1497,97.302416,0.047792,0.9733301173268094,103,214974,9.733301173268094,0.004651723722068121
2020-08-25,56435,0.054961,54816,27,1592,97.131213,0.047843,0.9722964009441276,103,214974,9.722964009441275,0.004651723722068121
2020-08-24,56404,0.090501,54587,27,1790,96.778597,0.047869,0.9717623141464087,103,214974,9.717623141464086,0.004651723722068121
2020-08-23,56353,0.154623,54164,27,2162,96.115557,0.047912,0.9708836552211292,103,214974,9.708836552211292,0.004651723722068121
