"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-04,2440,0.411523,2336,24,80,95.737705,0.983607,2.274676511168289,44,4470,22.746765111682887,0.22373867322966776
2021-02-03,2430,0.16488,2336,24,70,96.131687,0.987654,2.265354066450386,44,4470,22.653540664503858,0.22373867322966776
2021-02-02,2426,0.206526,2317,24,85,95.507007,0.989283,2.2616250885632248,44,4470,22.616250885632248,0.22373867322966776
2021-02-01,2421,0.959133,2306,24,91,95.249897,0.991326,2.2569638662042735,44,4470,22.569638662042735,0.22373867322966776
2021-01-31,2398,0,2283,24,91,95.204337,1.000834,2.235522243353097,45,4470,22.35522243353097,0.22373867322966776
2021-01-30,2398,0,2283,24,91,95.204337,1.000834,2.235522243353097,45,4470,22.35522243353097,0.22373867322966776
2021-01-29,2398,0.587248,2283,24,91,95.204337,1.000834,2.235522243353097,45,4470,22.35522243353097,0.22373867322966776
2021-01-28,2384,0.463548,2266,24,94,95.050336,1.006711,2.222470820748033,45,4470,22.22470820748033,0.22373867322966776
2021-01-27,2373,0,2260,24,89,95.238095,1.011378,2.21221613155834,45,4470,22.122161315583398,0.22373867322966776
2021-01-26,2373,0.978723,2254,24,95,94.985251,1.011378,2.21221613155834,45,4470,22.122161315583398,0.22373867322966776
2021-01-25,2350,0.384451,2234,24,92,95.06383,1.021277,2.1907745087071633,46,4470,21.907745087071632,0.22373867322966776
2021-01-24,2341,0,2234,24,83,95.429304,1.025203,2.182384308461051,46,4470,21.82384308461051,0.22373867322966776
2021-01-23,2341,0.861698,2213,24,104,94.532251,1.025203,2.182384308461051,46,4470,21.82384308461051,0.22373867322966776
2021-01-22,2321,0.694143,2190,24,107,94.355881,1.034037,2.1637394190252452,46,4470,21.63739419025245,0.22373867322966776
2021-01-21,2305,0,2166,24,115,93.969631,1.041215,2.1488235074766004,47,4470,21.488235074766006,0.22373867322966776
2021-01-20,2305,0.963644,2159,24,122,93.665944,1.041215,2.1488235074766004,47,4470,21.488235074766006,0.22373867322966776
2021-01-19,2283,1.017699,2120,24,139,92.860272,1.051248,2.1283141290972143,47,4470,21.283141290972143,0.22373867322966776
2021-01-18,2260,0,2120,24,116,93.80531,1.061947,2.106872506246038,47,4470,21.06872506246038,0.22373867322966776
2021-01-17,2260,4.339797,2120,24,116,93.80531,1.061947,2.106872506246038,47,4470,21.06872506246038,0.22373867322966776
2021-01-16,2166,0,2008,24,134,92.705448,1.108033,2.0192415258977516,50,4470,20.192415258977515,0.22373867322966776
2021-01-15,2166,0,2008,24,134,92.705448,1.108033,2.0192415258977516,50,4470,20.192415258977515,0.22373867322966776
2021-01-14,2166,0,2008,24,134,92.705448,1.108033,2.0192415258977516,50,4470,20.192415258977515,0.22373867322966776
2021-01-13,2166,0,2008,24,134,92.705448,1.108033,2.0192415258977516,50,4470,20.192415258977515,0.22373867322966776
2021-01-12,2166,1.073262,2008,24,134,92.705448,1.108033,2.0192415258977516,50,4470,20.192415258977515,0.22373867322966776
2021-01-11,2143,0,1984,24,135,92.580495,1.119925,1.997799903046575,50,4470,19.97799903046575,0.22373867322966776
2021-01-10,2143,0,1984,24,135,92.580495,1.119925,1.997799903046575,50,4470,19.97799903046575,0.22373867322966776
2021-01-09,2143,0,1984,24,135,92.580495,1.119925,1.997799903046575,50,4470,19.97799903046575,0.22373867322966776
2021-01-08,2143,0.610329,1984,24,135,92.580495,1.119925,1.997799903046575,50,4470,19.97799903046575,0.22373867322966776
2021-01-07,2130,2.256361,1955,24,151,91.784038,1.126761,1.9856807249133013,50,4470,19.856807249133013,0.22373867322966776
2021-01-06,2083,0,1955,24,104,93.855017,1.152184,1.941865234739158,51,4470,19.41865234739158,0.22373867322966776
2021-01-05,2083,1.36253,1938,24,121,93.038886,1.152184,1.941865234739158,51,4470,19.41865234739158,0.22373867322966776
2021-01-04,2055,0.636631,1920,24,111,93.430657,1.167883,1.91576238952903,52,4470,19.1576238952903,0.22373867322966776
2021-01-03,2042,0.048996,1920,23,99,94.025465,1.126347,1.9036432113957564,53,4664,19.036432113957563,0.21441622851176492
2021-01-02,2041,0.24558,1901,23,117,93.140617,1.126899,1.9027109669239661,53,4664,19.02710966923966,0.21441622851176492
2021-01-01,2036,0.246184,1901,23,112,93.369352,1.129666,1.8980497445650146,53,4664,18.980497445650148,0.21441622851176492
2020-12-31,2031,1.044776,1884,23,124,92.762186,1.132447,1.8933885222060634,53,4664,18.93388522206063,0.21441622851176492
2020-12-30,2010,1.566448,1875,23,112,93.283582,1.144279,1.8738113882984675,53,4664,18.738113882984674,0.21441622851176492
2020-12-29,1979,0,1824,23,132,92.167761,1.162203,1.8449118096729686,54,4664,18.449118096729688,0.21441622851176492
2020-12-28,1979,0,1824,23,132,92.167761,1.162203,1.8449118096729686,54,4664,18.449118096729688,0.21441622851176492
2020-12-27,1979,0,1824,23,132,92.167761,1.162203,1.8449118096729686,54,4664,18.449118096729688,0.21441622851176492
2020-12-26,1979,0,1824,23,132,92.167761,1.162203,1.8449118096729686,54,4664,18.449118096729688,0.21441622851176492
2020-12-25,1979,0.610066,1824,23,132,92.167761,1.162203,1.8449118096729686,54,4664,18.449118096729688,0.21441622851176492
2020-12-24,1967,0.871795,1817,23,127,92.374174,1.169293,1.8337248760114853,55,4664,18.337248760114853,0.21441622851176492
2020-12-23,1950,0.827301,1802,23,125,92.410256,1.179487,1.8178767199910504,55,4664,18.178767199910503,0.21441622851176492
2020-12-22,1934,0.676731,1785,23,126,92.29576,1.189245,1.802960808442406,55,4664,18.02960808442406,0.21441622851176492
2020-12-21,1921,0,1752,23,146,91.202499,1.197293,1.7908416303091323,56,4664,17.90841630309132,0.21441622851176492
2020-12-20,1921,0.575916,1752,23,146,91.202499,1.197293,1.7908416303091323,56,4664,17.90841630309132,0.21441622851176492
2020-12-19,1910,0.526316,1718,23,169,89.947644,1.204188,1.7805869411194393,56,4664,17.80586941119439,0.21441622851176492
2020-12-18,1900,1.171459,1691,23,186,89,1.210526,1.7712644964015363,56,4664,17.712644964015364,0.21441622851176492
2020-12-17,1878,2.73523,1667,23,188,88.764643,1.224707,1.7507551180221501,57,4664,17.5075511802215,0.21441622851176492
2020-12-16,1828,0,1641,23,164,89.770241,1.258206,1.704142894432636,59,4664,17.04142894432636,0.21441622851176492
2020-12-15,1828,1.162147,1641,23,164,89.770241,1.258206,1.704142894432636,59,4664,17.04142894432636,0.21441622851176492
2020-12-14,1807,0.893356,1605,23,179,88.821251,1.272828,1.6845657605250401,59,4664,16.845657605250402,0.21441622851176492
2020-12-13,1791,0,1589,23,179,88.721385,1.284199,1.6696498489763956,60,4664,16.696498489763954,0.21441622851176492
2020-12-12,1791,0,1589,23,179,88.721385,1.284199,1.6696498489763956,60,4664,16.696498489763954,0.21441622851176492
2020-12-11,1791,3.346797,1544,23,224,86.208822,1.284199,1.6696498489763956,60,4664,16.696498489763954,0.21441622851176492
2020-12-10,1733,2.061249,1544,23,166,89.094057,1.327178,1.6155796696125593,62,4664,16.15579669612559,0.21441622851176492
2020-12-09,1698,1.071429,1534,23,141,90.341578,1.354535,1.5829511130998992,63,4664,15.829511130998993,0.21441622851176492
2020-12-08,1680,1.879927,1523,23,134,90.654762,1.369048,1.5661707126076743,64,4664,15.661707126076742,0.21441622851176492
2020-12-07,1649,0.979792,1517,23,109,91.995149,1.394785,1.5372711339821754,65,4664,15.372711339821755,0.21441622851176492
2020-12-06,1633,0,1513,23,97,92.651562,1.408451,1.522355222433531,66,4664,15.22355222433531,0.21441622851176492
2020-12-05,1633,1.239926,1513,23,97,92.651562,1.408451,1.522355222433531,66,4664,15.22355222433531,0.21441622851176492
2020-12-04,1613,1.510384,1502,23,88,93.118413,1.425914,1.5037103329977253,67,4664,15.037103329977253,0.21441622851176492
2020-12-03,1589,0,1499,23,67,94.33606,1.447451,1.4813364656747585,68,4664,14.813364656747586,0.21441622851176492
2020-12-02,1589,2.516129,1497,23,69,94.210195,1.447451,1.4813364656747585,68,4664,14.813364656747586,0.21441622851176492
2020-12-01,1550,0.388601,1493,23,34,96.322581,1.483871,1.4449789312749375,69,4664,14.449789312749376,0.21441622851176492
2020-11-30,1544,0,1466,23,55,94.948187,1.489637,1.439385464444196,69,4664,14.393854644441959,0.21441622851176492
2020-11-29,1544,0.390117,1466,23,55,94.948187,1.489637,1.439385464444196,69,4664,14.393854644441959,0.21441622851176492
2020-11-28,1538,1.117686,1453,23,62,94.473342,1.495449,1.433791997613454,70,4664,14.337919976134541,0.21441622851176492
2020-11-27,1521,0,1432,23,66,94.148586,1.512163,1.4179438415930194,71,4664,14.179438415930193,0.21441622851176492
2020-11-26,1521,0,1432,23,66,94.148586,1.512163,1.4179438415930194,71,4664,14.179438415930193,0.21441622851176492
2020-11-25,1521,0,1432,23,66,94.148586,1.512163,1.4179438415930194,71,4664,14.179438415930193,0.21441622851176492
2020-11-24,1521,0.928998,1427,23,71,93.819855,1.512163,1.4179438415930194,71,4664,14.179438415930193,0.21441622851176492
2020-11-23,1507,0.199468,1407,23,77,93.3643,1.526211,1.4048924189879555,71,4664,14.048924189879553,0.21441622851176492
2020-11-22,1504,0.871898,1407,23,74,93.550532,1.529255,1.4020956855725846,71,4664,14.020956855725846,0.21441622851176492
2020-11-21,1491,0.607287,1402,23,66,94.030852,1.542589,1.389976507439311,72,4664,13.899765074393109,0.21441622851176492
2020-11-20,1482,0.884956,1393,23,66,93.994602,1.551957,1.3815863071931984,72,4664,13.815863071931984,0.21441622851176492
2020-11-19,1469,0.410116,1388,23,58,94.486045,1.565691,1.3694671290599247,73,4664,13.694671290599247,0.21441622851176492
2020-11-18,1463,0.896552,1388,23,52,94.873548,1.572112,1.363873662229183,73,4664,13.63873662229183,0.21441622851176492
2020-11-17,1450,1.11576,1382,23,45,95.310345,1.586207,1.3517544840959093,74,4664,13.517544840959093,0.21441622851176492
2020-11-16,1434,0,1370,23,41,95.53696,1.603905,1.336838572547265,75,4664,13.368385725472647,0.21441622851176492
2020-11-15,1434,0,1370,23,41,95.53696,1.603905,1.336838572547265,75,4664,13.368385725472647,0.21441622851176492
2020-11-14,1434,0.56101,1370,23,41,95.53696,1.603905,1.336838572547265,75,4664,13.368385725472647,0.21441622851176492
2020-11-13,1426,0.920028,1357,23,46,95.16129,1.612903,1.3293806167729425,75,4664,13.293806167729425,0.21441622851176492
2020-11-12,1413,0,1357,23,33,96.036801,1.627742,1.3172614386396688,76,4664,13.172614386396688,0.21441622851176492
2020-11-11,1413,0,1357,23,33,96.036801,1.627742,1.3172614386396688,76,4664,13.172614386396688,0.21441622851176492
2020-11-10,1413,0.569395,1357,23,33,96.036801,1.627742,1.3172614386396688,76,4664,13.172614386396688,0.21441622851176492
2020-11-09,1405,0,1345,23,37,95.729537,1.637011,1.3098034828653466,76,4664,13.098034828653466,0.21441622851176492
2020-11-08,1405,1.079137,1345,23,37,95.729537,1.637011,1.3098034828653466,76,4664,13.098034828653466,0.21441622851176492
2020-11-07,1390,0,1340,23,27,96.402878,1.654676,1.2958198157884924,77,4664,12.958198157884924,0.21441622851176492
2020-11-06,1390,0.144092,1340,23,27,96.402878,1.654676,1.2958198157884924,77,4664,12.958198157884924,0.21441622851176492
2020-11-05,1388,0,1332,23,33,95.965418,1.657061,1.2939553268449118,77,4664,12.939553268449117,0.21441622851176492
2020-11-04,1388,0.216606,1329,23,36,95.74928,1.657061,1.2939553268449118,77,4664,12.939553268449117,0.21441622851176492
2020-11-03,1385,0.65407,1327,22,36,95.812274,1.588448,1.2911585934295409,77,4876,12.91158593429541,0.2050937837938621
2020-11-02,1376,0,1320,21,35,95.930233,1.526163,1.2827683931834284,78,5108,12.827683931834285,0.19577133907595928
2020-11-01,1376,0,1320,21,35,95.930233,1.526163,1.2827683931834284,78,5108,12.827683931834285,0.19577133907595928
2020-10-31,1376,1.0279,1320,21,35,95.930233,1.526163,1.2827683931834284,78,5108,12.827683931834285,0.19577133907595928
2020-10-30,1362,0.665188,1315,21,26,96.549192,1.54185,1.2697169705783644,79,5108,12.697169705783645,0.19577133907595928
2020-10-29,1353,0,1311,21,21,96.895787,1.552106,1.261326770332252,79,5108,12.613267703322519,0.19577133907595928
2020-10-28,1353,0.148038,1311,21,21,96.895787,1.552106,1.261326770332252,79,5108,12.613267703322519,0.19577133907595928
2020-10-27,1351,0.222552,1308,21,22,96.817172,1.554404,1.2594622813886713,79,5108,12.594622813886714,0.19577133907595928
2020-10-26,1348,0.148588,1305,21,22,96.810089,1.557864,1.2566655479733004,80,5108,12.566655479733004,0.19577133907595928
2020-10-25,1346,0,1305,21,20,96.953938,1.560178,1.25480105902972,80,5108,12.5480105902972,0.19577133907595928
2020-10-24,1346,0,1305,21,20,96.953938,1.560178,1.25480105902972,80,5108,12.5480105902972,0.19577133907595928
2020-10-23,1346,0.22338,1305,21,20,96.953938,1.560178,1.25480105902972,80,5108,12.5480105902972,0.19577133907595928
2020-10-22,1343,0.448766,1303,21,19,97.021593,1.563663,1.2520043256143492,80,5108,12.520043256143492,0.19577133907595928
2020-10-21,1337,0,1303,21,13,97.456993,1.570681,1.2464108587836074,80,5108,12.464108587836074,0.19577133907595928
2020-10-20,1337,0.149813,1296,21,20,96.933433,1.570681,1.2464108587836074,80,5108,12.464108587836074,0.19577133907595928
2020-10-19,1335,0,1296,21,18,97.078652,1.573034,1.2445463698400268,80,5108,12.445463698400268,0.19577133907595928
2020-10-18,1335,0,1296,21,18,97.078652,1.573034,1.2445463698400268,80,5108,12.445463698400268,0.19577133907595928
2020-10-17,1335,0.451467,1294,21,20,96.928839,1.573034,1.2445463698400268,80,5108,12.445463698400268,0.19577133907595928
2020-10-16,1329,0,1294,21,14,97.366441,1.580135,1.2389529030092852,81,5108,12.389529030092852,0.19577133907595928
2020-10-15,1329,0.075301,1292,21,16,97.215952,1.580135,1.2389529030092852,81,5108,12.389529030092852,0.19577133907595928
2020-10-14,1328,0,1293,20,15,97.364458,1.506024,1.2380206585374949,81,5363,12.380206585374948,0.18644889435805645
2020-10-13,1328,0.226415,1289,20,19,97.063253,1.506024,1.2380206585374949,81,5363,12.380206585374948,0.18644889435805645
2020-10-12,1325,0,1289,20,16,97.283019,1.509434,1.235223925122124,81,5363,12.35223925122124,0.18644889435805645
2020-10-11,1325,0,1289,20,16,97.283019,1.509434,1.235223925122124,81,5363,12.35223925122124,0.18644889435805645
2020-10-10,1325,0.075529,1286,20,19,97.056604,1.509434,1.235223925122124,81,5363,12.35223925122124,0.18644889435805645
2020-10-09,1324,0,1286,20,18,97.129909,1.510574,1.2342916806503337,81,5363,12.342916806503338,0.18644889435805645
2020-10-08,1324,0.151286,1286,20,18,97.129909,1.510574,1.2342916806503337,81,5363,12.342916806503338,0.18644889435805645
2020-10-07,1322,0.0757,1286,20,16,97.276853,1.512859,1.232427191706753,81,5363,12.324271917067533,0.18644889435805645
2020-10-06,1321,-0.075643,1283,20,18,97.123391,1.514005,1.231494947234963,81,5363,12.314949472349628,0.18644889435805645
2020-10-05,1322,-0.37679,1265,20,37,95.688351,1.512859,1.232427191706753,81,5363,12.324271917067533,0.18644889435805645
2020-10-04,1327,0,1265,20,42,95.327807,1.507159,1.2370884140657046,81,5363,12.370884140657045,0.18644889435805645
2020-10-03,1327,0.075415,1256,20,51,94.649586,1.507159,1.2370884140657046,81,5363,12.370884140657045,0.18644889435805645
2020-10-02,1326,0,1256,20,50,94.720965,1.508296,1.2361561695939143,81,5363,12.361561695939143,0.18644889435805645
2020-10-01,1326,0.60698,1254,20,52,94.570136,1.508296,1.2361561695939143,81,5363,12.361561695939143,0.18644889435805645
2020-09-30,1318,0,1254,20,44,95.144158,1.517451,1.228698213819592,81,5363,12.28698213819592,0.18644889435805645
2020-09-29,1318,0,1243,20,55,94.30956,1.517451,1.228698213819592,81,5363,12.28698213819592,0.18644889435805645
2020-09-28,1318,0.07593,1217,20,81,92.336874,1.517451,1.228698213819592,81,5363,12.28698213819592,0.18644889435805645
2020-09-27,1317,0,1217,19,81,92.406986,1.442673,1.2277659693478018,81,5646,12.277659693478018,0.17712644964015364
2020-09-26,1317,1.62037,1209,19,89,91.799544,1.442673,1.2277659693478018,81,5646,12.277659693478018,0.17712644964015364
2020-09-25,1296,0.465116,1209,19,68,93.287037,1.466049,1.208188835440206,83,5646,12.081888354402059,0.17712644964015364
2020-09-24,1290,0,1208,19,63,93.643411,1.472868,1.2025953686094641,83,5646,12.025953686094642,0.17712644964015364
2020-09-23,1290,0.938967,1198,19,73,92.868217,1.472868,1.2025953686094641,83,5646,12.025953686094642,0.17712644964015364
2020-09-22,1278,0.70922,1195,19,64,93.505477,1.486698,1.1914084349479808,84,5646,11.914084349479808,0.17712644964015364
2020-09-21,1269,0,1186,19,64,93.459417,1.497242,1.1830182347018683,85,5646,11.830182347018683,0.17712644964015364
2020-09-20,1269,0.954654,1186,19,64,93.459417,1.497242,1.1830182347018683,85,5646,11.830182347018683,0.17712644964015364
2020-09-19,1257,0,1174,19,64,93.396977,1.511535,1.171831301040385,85,5646,11.718313010403849,0.17712644964015364
2020-09-18,1257,1.534733,1174,19,64,93.396977,1.511535,1.171831301040385,85,5646,11.718313010403849,0.17712644964015364
2020-09-17,1238,0.487013,1172,19,47,94.668821,1.534733,1.1541186560763694,87,5646,11.541186560763695,0.17712644964015364
2020-09-16,1232,0,1170,19,43,94.967532,1.542208,1.1485251892456279,87,5646,11.485251892456278,0.17712644964015364
2020-09-15,1232,0.900901,1159,19,54,94.074675,1.542208,1.1485251892456279,87,5646,11.485251892456278,0.17712644964015364
2020-09-14,1221,0.081967,1144,19,58,93.693694,1.556102,1.1382705000559348,88,5646,11.382705000559346,0.17712644964015364
2020-09-13,1220,0.743187,1144,19,57,93.770492,1.557377,1.1373382555841445,88,5646,11.373382555841443,0.17712644964015364
2020-09-12,1211,0.832639,1143,19,49,94.384806,1.568951,1.1289480553380318,89,5646,11.289480553380319,0.17712644964015364
2020-09-11,1201,0,1124,18,59,93.588676,1.498751,1.119625610620129,89,5959,11.19625610620129,0.1678040049222508
2020-09-10,1201,0.334169,1119,18,64,93.172356,1.498751,1.119625610620129,89,5959,11.19625610620129,0.1678040049222508
2020-09-09,1197,0.503778,1070,18,109,89.390142,1.503759,1.1158966327329678,90,5959,11.15896632732968,0.1678040049222508
2020-09-08,1191,0.084034,1070,18,103,89.84047,1.511335,1.1103031659022262,90,5959,11.103031659022262,0.1678040049222508
2020-09-07,1190,0.762066,1069,17,104,89.831933,1.428571,1.109370921430436,90,6310,11.09370921430436,0.15848156020434798
2020-09-06,1181,1.199657,1069,17,95,90.516511,1.439458,1.1009807211843234,91,6310,11.009807211843233,0.15848156020434798
2020-09-05,1167,1.478261,1061,16,90,90.916881,1.371037,1.0879292985792595,92,6704,10.879292985792594,0.14915911548644517
2020-09-04,1150,0,1050,16,84,91.304348,1.391304,1.0720811425588246,93,6704,10.720811425588247,0.14915911548644517
2020-09-03,1150,0.524476,1010,16,124,87.826087,1.391304,1.0720811425588246,93,6704,10.720811425588247,0.14915911548644517
2020-09-02,1144,0.087489,998,15,131,87.237762,1.311189,1.066487675728083,94,7151,10.66487675728083,0.13983667076854234
2020-09-01,1143,0.793651,950,15,178,83.114611,1.312336,1.0655554312562927,94,7151,10.655554312562927,0.13983667076854234
2020-08-31,1134,0.44287,898,14,222,79.188713,1.234568,1.05716523101018,95,7662,10.5716523101018,0.13051422605063953
2020-08-30,1129,0.9839,893,14,222,79.096546,1.240035,1.0525040086512287,95,7662,10.525040086512288,0.13051422605063953
2020-08-29,1118,4,891,14,213,79.695886,1.252236,1.0422493194615357,96,7662,10.422493194615356,0.13051422605063953
2020-08-28,1075,2.186312,864,14,197,80.372093,1.302326,1.0021628071745534,100,7662,10.021628071745534,0.13051422605063953
2020-08-27,1052,2.135922,824,14,214,78.326996,1.330798,0.980721184323377,102,7662,9.80721184323377,0.13051422605063953
2020-08-26,1030,3.206413,801,14,215,77.76699,1.359223,0.9602118059439908,104,7662,9.602118059439908,0.13051422605063953
2020-08-25,998,1.422764,754,12,232,75.551102,1.202405,0.9303799828467018,107,8939,9.303799828467017,0.11186933661483388
2020-08-24,984,5.579399,712,11,261,72.357724,1.117886,0.9173285602416378,109,9752,9.173285602416378,0.10254689189693104
2020-08-23,932,0,655,10,267,70.27897,1.072961,0.8688518477085431,115,10727,8.688518477085431,0.09322444717902822
2020-08-22,932,0,655,10,267,70.27897,1.072961,0.8688518477085431,115,10727,8.688518477085431,0.09322444717902822
2020-08-21,932,7.249712,649,10,273,69.635193,1.072961,0.8688518477085431,115,10727,8.688518477085431,0.09322444717902822
2020-08-20,869,4.951691,623,10,236,71.6916,1.150748,0.8101204459857553,123,10727,8.101204459857552,0.09322444717902822
2020-08-19,828,4.020101,584,9,235,70.531401,1.086957,0.7718984226423538,130,11919,7.7189842264235375,0.0839020024611254
2020-08-18,796,4.736842,533,9,254,66.959799,1.130653,0.7420665995450647,135,11919,7.420665995450647,0.0839020024611254
2020-08-17,760,2.564103,525,9,226,69.078947,1.184211,0.7085057985606146,141,11919,7.085057985606145,0.0839020024611254
2020-08-16,741,0.953678,523,9,209,70.580297,1.214575,0.6907931535965992,145,11919,6.907931535965992,0.0839020024611254
2020-08-15,734,4.261364,519,9,206,70.708447,1.226158,0.6842674422940672,146,11919,6.8426744229406715,0.0839020024611254
2020-08-14,704,3.225806,502,9,193,71.306818,1.278409,0.6563001081403588,152,11919,6.563001081403587,0.0839020024611254
2020-08-13,682,6.729264,476,9,197,69.794721,1.319648,0.6357907297609725,157,11919,6.357907297609725,0.0839020024611254
2020-08-12,639,10.9375,468,9,162,73.239437,1.408451,0.5957042174739904,168,11919,5.957042174739904,0.0839020024611254
2020-08-11,576,5.301645,439,9,128,76.215278,1.5625,0.5369728157512026,186,11919,5.369728157512026,0.0839020024611254
2020-08-10,547,3.598485,410,9,128,74.954296,1.645338,0.5099377260692844,196,11919,5.099377260692844,0.0839020024611254
2020-08-09,528,0,404,9,115,76.515152,1.704545,0.492225081105269,203,11919,4.922250811052691,0.0839020024611254
2020-08-08,528,1.149425,404,9,115,76.515152,1.704545,0.492225081105269,203,11919,4.922250811052691,0.0839020024611254
2020-08-07,522,4.191617,398,9,115,76.245211,1.724138,0.48663161427452734,205,11919,4.866316142745274,0.0839020024611254
2020-08-06,501,4.158004,384,9,108,76.646707,1.796407,0.4670544803669314,214,11919,4.670544803669314,0.0839020024611254
2020-08-05,481,3.887689,374,8,99,77.754678,1.663202,0.44840959093112576,223,13409,4.484095909311257,0.07457955774322259
2020-08-04,463,5.46697,364,8,91,78.617711,1.727862,0.4316291904389007,232,13409,4.316291904389007,0.07457955774322259
2020-08-03,439,4.275534,354,8,77,80.637813,1.822323,0.40925532311593393,244,13409,4.092553231159339,0.07457955774322259
2020-08-02,421,0,341,8,72,80.997625,1.900238,0.39247492262370887,255,13409,3.9247492262370884,0.07457955774322259
2020-08-01,421,3.694581,341,8,72,80.997625,1.900238,0.39247492262370887,255,13409,3.9247492262370884,0.07457955774322259
2020-07-31,406,5.454545,338,8,60,83.251232,1.970443,0.3784912555468546,264,13409,3.784912555468546,0.07457955774322259
2020-07-30,385,0,296,8,81,76.883117,2.077922,0.3589141216392587,279,13409,3.5891412163925867,0.07457955774322259
2020-07-29,385,2.666667,296,8,81,76.883117,2.077922,0.3589141216392587,279,13409,3.5891412163925867,0.07457955774322259
2020-07-28,375,3.021978,292,7,76,77.866667,1.866667,0.34959167692135584,286,15324,3.4959167692135584,0.06525711302531977
2020-07-27,364,3.409091,250,7,107,68.681319,1.923077,0.33933698773166276,295,15324,3.3933698773166276,0.06525711302531977
2020-07-26,352,0,238,7,107,67.613636,1.988636,0.3281500540701794,305,15324,3.2815005407017934,0.06525711302531977
2020-07-25,352,0,236,7,109,67.045455,1.988636,0.3281500540701794,305,15324,3.2815005407017934,0.06525711302531977
2020-07-24,352,4.761905,182,7,163,51.704545,1.988636,0.3281500540701794,305,15324,3.2815005407017934,0.06525711302531977
2020-07-23,336,5,182,7,147,54.166667,2.083333,0.31323414252153486,319,15324,3.1323414252153485,0.06525711302531977
2020-07-22,320,5.263158,172,7,141,53.75,2.1875,0.29831823097289034,335,15324,2.983182309728903,0.06525711302531977
2020-07-21,304,0,158,6,140,51.973684,1.973684,0.2834023194242458,353,17878,2.8340231942424583,0.05593466830741694
2020-07-20,304,7.420495,135,6,163,44.407895,1.973684,0.2834023194242458,353,17878,2.8340231942424583,0.05593466830741694
2020-07-19,283,0,135,6,142,47.70318,2.120141,0.2638251855166499,379,17878,2.638251855166499,0.05593466830741694
2020-07-18,283,7.604563,133,6,144,46.996466,2.120141,0.2638251855166499,379,17878,2.638251855166499,0.05593466830741694
2020-07-17,263,5.62249,126,6,131,47.908745,2.281369,0.24518029608084424,408,17878,2.4518029608084424,0.05593466830741694
2020-07-16,249,2.469136,120,6,123,48.192771,2.409639,0.2321288734757803,431,17878,2.321288734757803,0.05593466830741694
2020-07-15,243,17.961165,112,6,125,46.090535,2.469136,0.2265354066450386,441,17878,2.265354066450386,0.05593466830741694
2020-07-14,206,0,96,6,104,46.601942,2.912621,0.19204236118879814,521,17878,1.9204236118879814,0.05593466830741694
2020-07-13,206,13.812155,96,6,104,46.601942,2.912621,0.19204236118879814,521,17878,1.9204236118879814,0.05593466830741694
2020-07-12,181,8.383234,93,6,82,51.381215,3.314917,0.16873624939404108,593,17878,1.6873624939404108,0.05593466830741694
2020-07-11,167,9.150327,92,6,69,55.08982,3.592814,0.15568482678897713,642,17878,1.5568482678897715,0.05593466830741694
2020-07-10,153,6.25,87,6,60,56.862745,3.921569,0.14263340418391318,701,17878,1.426334041839132,0.05593466830741694
2020-07-09,144,18.032787,81,6,57,56.25,4.166667,0.13424320393780065,745,17878,1.3424320393780065,0.05593466830741694
2020-07-08,122,5.172414,80,6,36,65.57377,4.918033,0.11373382555841444,879,17878,1.1373382555841445,0.05593466830741694
2020-07-07,116,3.571429,79,6,31,68.103448,5.172414,0.10814035872767275,925,17878,1.0814035872767274,0.05593466830741694
2020-07-06,112,0.900901,79,6,27,70.535714,5.357143,0.10441138084051162,958,17878,1.0441138084051163,0.05593466830741694
2020-07-05,111,0,76,6,29,68.468468,5.405405,0.10347913636872133,966,17878,1.0347913636872133,0.05593466830741694
2020-07-04,111,13.265306,76,6,29,68.468468,5.405405,0.10347913636872133,966,17878,1.0347913636872133,0.05593466830741694
2020-07-03,98,6.521739,75,6,17,76.530612,6.122449,0.09135995823544767,1095,17878,0.9135995823544766,0.05593466830741694
2020-07-02,92,2.222222,75,6,11,81.521739,6.521739,0.08576649140470596,1166,17878,0.8576649140470597,0.05593466830741694
2020-07-01,90,11.111111,73,6,11,81.111111,6.666667,0.0839020024611254,1192,17878,0.839020024611254,0.05593466830741694
2020-06-30,81,0,73,6,2,90.123457,7.407407,0.07551180221501287,1324,17878,0.7551180221501287,0.05593466830741694
2020-06-29,81,0,71,6,4,87.654321,7.407407,0.07551180221501287,1324,17878,0.7551180221501287,0.05593466830741694
2020-06-28,81,0,71,6,4,87.654321,7.407407,0.07551180221501287,1324,17878,0.7551180221501287,0.05593466830741694
2020-06-27,81,0,71,6,4,87.654321,7.407407,0.07551180221501287,1324,17878,0.7551180221501287,0.05593466830741694
2020-06-26,81,1.25,67,6,8,82.716049,7.407407,0.07551180221501287,1324,17878,0.7551180221501287,0.05593466830741694
2020-06-25,80,5.263158,64,6,10,80,7.5,0.07457955774322259,1341,17878,0.7457955774322258,0.05593466830741694
2020-06-24,76,0,64,6,6,84.210526,7.894737,0.07085057985606145,1411,17878,0.7085057985606146,0.05593466830741694
