"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-11,284664,0.3210539,253140,6390,25134,88.925892,2.244752,9.590685044118688,10,464,95.90685044118688,2.1528706626731307
2021-02-10,283753,0.2770622,253140,6367,24246,89.2113916,2.2438529,9.559992318395757,10,466,95.59992318395757,2.1451216759373746
2021-02-09,282969,0.2323662,253140,6342,23487,89.458563,2.241235,9.533578381000833,10,468,95.33578381000832,2.1366988642680744
2021-02-08,282313,0.2254347,238176,6270,37867,84.3659343,2.2209392,9.511476923180588,11,473,95.11476923180588,2.11244116666049
2021-02-07,281678,0.3205379,238176,6269,37233,84.5561244,2.2255909,9.490082981540565,11,473,94.90082981540566,2.112104254193718
2021-02-06,280778,0.3703412,238176,6266,36336,84.8271588,2.2316563,9.459760859531086,11,474,94.59760859531085,2.1110935167934017
2021-02-05,279742,0.43442,238176,6222,35344,85.1413088,2.2241923,9.424856727973506,11,477,94.24856727973504,2.0962693682554336
2021-02-04,278532,0.4363159,238176,6182,34174,85.51118,2.219494,9.384090319494092,11,480,93.84090319494092,2.0827928695845532
2021-02-03,277322,0.2860439,222812,6158,48352,80.3441487,2.2205234,9.343323911014679,11,482,93.43323911014679,2.074706970382025
2021-02-02,276531,0.299232,222812,6132,47587,80.5739682,2.217473,9.316674134893013,11,484,93.16674134893013,2.065947246245953
2021-02-01,275706,0.256363,222812,6056,46838,80.815071,2.1965427,9.288878856384322,11,490,92.88878856384322,2.0403418987712802
2021-01-31,275001,0.29578,222812,6045,46144,81.0222508,2.198174,9.265126527476896,11,491,92.65126527476896,2.036635861636788
2021-01-30,274190,0.5604008,222812,6018,45360,81.261899,2.194828,9.237802926421686,11,493,92.37802926421686,2.027539225033944
2021-01-29,272662,0.808205,222812,5983,43867,81.717291,2.1942918,9.186322701498923,11,496,91.86322701498923,2.0157472886969234
2021-01-28,270476,0.671451,222812,5945,41719,82.377734,2.197977,9.112673636262562,11,499,91.12673636262562,2.002944614959587
2021-01-27,268672,0.7779503,222812,5917,39943,82.93086,2.202314,9.051894627256893,11,502,90.51894627256893,1.993511065889971
2021-01-26,266598,0.547623,222812,5852,37934,83.5760208,2.1950652,8.982018981648379,11,507,89.82018981648378,1.9716117555497905
2021-01-25,265146,0.350845,222812,5777,36557,84.0337022,2.1787996,8.933099291473082,11,514,89.33099291473081,1.9463433205418899
2021-01-24,264219,0.4547131,207769,5772,50678,78.6351474,2.184551,8.901867505803317,11,514,89.01867505803317,1.94465875820803
2021-01-23,263023,0.7106564,207769,5752,49502,78.9927117,2.186881,8.861572774777384,11,516,88.61572774777385,1.9379205088725897
2021-01-22,261167,0.7911484,207769,5713,47685,79.5540784,2.1874892,8.7990418209445,11,520,87.990418209445,1.9247809226684813
2021-01-21,259117,0.8916508,207769,5668,45680,80.1834692,2.1874288,8.72997476525624,11,524,87.29974765256239,1.909619861663741
2021-01-20,256827,0.667124,207769,5638,43420,80.8984258,2.1952521,8.652821810365449,12,526,86.52821810365448,1.899512487660581
2021-01-19,255125,0.469811,207769,5574,41782,81.438119,2.184811,8.595479308520853,12,532,85.95479308520854,1.8779500897871724
2021-01-18,253932,0.577087,207769,5524,40639,81.820724,2.175386,8.555285651234952,12,537,85.55285651234952,1.8611044664485719
2021-01-17,252475,0.6401748,198888,5521,48066,78.775324,2.186751,8.506197504826272,12,538,85.06197504826271,1.860093729048256
2021-01-16,250869,1.0798222,198888,5481,46500,79.279624,2.184806,8.452089362662687,12,542,84.52089362662686,1.8466172303773756
2021-01-15,248189,0.952625,198888,5411,43890,80.135703,2.1801933,8.361796821567788,12,549,83.61796821567788,1.823033357703335
2021-01-14,245847,0.7986913,198888,5356,41603,80.899096,2.1785907,8.282891921849783,12,554,82.82891921849784,1.8045031720308746
2021-01-13,243899,0.802622,198888,5315,39696,81.5452298,2.1791807,8.217261373322597,12,558,82.17261373322597,1.7906897608932222
2021-01-12,241957,0.6857837,198888,5284,37785,82.1997297,2.1838591,8.151832972275473,12,562,81.51832972275473,1.78024547442329
2021-01-11,240309,0.513213,198888,5186,36235,82.763442,2.1580548,8.096309797751447,12,572,80.96309797751447,1.7472280526796333
2021-01-10,239082,0.934698,182103,5167,51812,76.167591,2.1611832,8.05497063807852,12,574,80.54970638078521,1.7408267158109652
2021-01-09,236868,1.370766,182103,5146,49619,76.879528,2.172518,7.980378217935198,13,577,79.80378217935198,1.733751554008753
2021-01-08,233665,2.379127,182103,5101,46461,77.933366,2.18304,7.872465154828124,13,582,78.72465154828124,1.7185904930040126
2021-01-07,228235,0,182103,5013,41119,79.7875,2.19642,7.689521685370924,13,592,76.89521685370923,1.688942195928076
2021-01-06,228235,1.238001,182103,5013,41119,79.7875,2.19642,7.689521685370924,13,592,76.89521685370923,1.688942195928076
2021-01-05,225444,0.789978,182103,4975,38366,80.77527,2.206756,7.595489415894856,13,597,75.95489415894856,1.6761395221907396
2021-01-04,223677,0.727728,182103,4884,36690,81.413377,2.183506,7.535956983016242,13,608,75.35956983016243,1.6454804877144869
2021-01-03,222061,0.8098894,167263,4871,49927,75.3229968,2.1935414,7.481511928385886,13,609,74.81511928385886,1.6411006256464507
2021-01-02,220277,0.865898,167263,4840,48174,75.9330298,2.1972335,7.42140674431376,13,613,74.2140674431376,1.6306563391765185
2021-01-01,218386,1.1931737,167263,4816,46307,76.5905324,2.20527,7.357696596847173,14,616,73.57696596847173,1.6225704399739902
2020-12-31,215811,1.293563,167263,4787,43761,77.5043904,2.2181446,7.270941636653381,14,620,72.7094163665338,1.6127999784376021
2020-12-30,213055,1.439304,167263,4747,41045,78.506958,2.228063,7.178088560811016,14,625,71.78088560811015,1.5993234797667217
2020-12-29,210032,0.9337351,167263,4719,38050,79.636912,2.2468,7.076239922105838,14,629,70.76239922105837,1.5898899306971055
2020-12-28,208089,0.824176,167263,4634,36192,80.3805103,2.226932,7.010777829812037,14,641,70.10777829812037,1.561252371021485
2020-12-27,206388,0.665779,154669,4606,47113,74.940888,2.231719,6.953469019214118,14,644,69.53469019214118,1.5518188219518687
2020-12-26,205023,0.413855,154669,4565,45789,75.4398287,2.2265795,6.907480467499739,14,650,69.07480467499738,1.5380054108142163
2020-12-25,204178,0.7535122,154669,4562,44947,75.7520399,2.234325,6.879011364057504,15,651,68.79011364057504,1.5369946734139002
2020-12-24,202651,1.161113,154669,4556,43426,76.3228407,2.2482001,6.8275648303814185,15,651,68.27564830381418,1.5349731986132682
2020-12-23,200325,1.332382,154669,4533,41123,77.209035,2.262823,6.74919899061025,15,655,67.49198990610249,1.5272242118775121
2020-12-22,197691,1.120716,154669,4490,38532,78.2377549,2.2712212,6.660456246862503,15,661,66.60456246862502,1.5127369758063156
2020-12-21,195500,0.6005156,154669,4411,36420,79.114578,2.256266,6.586638725392755,15,673,65.86638725392756,1.486120890931327
2020-12-20,194333,1.156623,148466,4409,41458,76.3977297,2.2687861,6.547321040520463,15,673,65.47321040520463,1.485447065997783
2020-12-19,192111,0.8928056,148466,4390,39255,77.2813634,2.2851372,6.4724590904037225,15,676,64.72459090403721,1.4790457291291148
2020-12-18,190411,1.334192,148466,4354,37591,77.9713357,2.2866326,6.415183971052481,16,682,64.15183971052481,1.4669168803253225
2020-12-17,187904,1.217929,148466,4320,35118,79.011623,2.299046,6.330720015632738,16,687,63.30720015632738,1.4554618564550743
2020-12-16,185643,1.278232,148466,4294,32883,79.9739285,2.3130417,6.254544106895588,16,691,62.545441068955874,1.4467021323190021
2020-12-15,183300,1.217593,148466,4252,30582,80.996181,2.319694,6.175605515930906,16,698,61.75605515930906,1.4325518087145779
2020-12-14,181095,0.918377,148466,4204,28425,81.982385,2.321434,6.1013163170076785,16,706,61.01316317007678,1.4163800103095214
2020-12-13,179447,0.8429476,136627,4199,38621,76.1378011,2.3399667,6.045793142483651,17,707,60.45793142483651,1.4146954479756615
2020-12-12,177947,1.520407,136627,4180,37140,76.7796029,2.349014,5.99525627246785,17,710,59.9525627246785,1.4082941111069933
2020-12-11,175282,1.345437,136627,4124,34531,77.946965,2.35278,5.90546910007311,17,720,59.0546910007311,1.3894270129677608
2020-12-10,172955,1.337654,136627,4083,32245,78.995693,2.36073,5.827069569055264,17,727,58.270695690552635,1.3756136018301084
2020-12-09,170672,1.635244,136627,4041,30004,80.052381,2.367699,5.750152452891214,17,735,57.50152452891214,1.3614632782256841
2020-12-08,167926,1.042156,136627,4017,27282,81.361433,2.392125,5.657636289515621,18,739,56.57636289515621,1.353377379023156
2020-12-07,166194,0.765775,136627,3961,25606,82.209346,2.383359,5.599283050270709,18,749,55.992830502707086,1.3345102808839235
2020-12-06,164931,0.901149,128746,3961,32224,78.0605223,2.4016104,5.556731005717404,18,749,55.56731005717404,1.3345102808839235
2020-12-05,163458,1.202358,128746,3949,30763,78.763964,2.415911,5.507103799361888,18,752,55.07103799361887,1.3304673312826594
2020-12-04,161516,1.559395,128746,3916,28854,79.710988,2.424528,5.441675398314763,18,758,54.416753983147636,1.3193492198791832
2020-12-03,159036,1.382054,128746,3879,26411,80.953998,2.43907,5.358121106555306,19,765,53.581211065553056,1.3068834586086189
2020-12-02,156868,1.5912079,128746,3851,24271,82.072826,2.45493,5.2850784837591345,19,771,52.85078483759134,1.2974499095390026
2020-12-01,154411,0.744438,128746,3836,21829,83.3787748,2.484279,5.202299090673252,19,774,52.02299090673252,1.2923962225374226
2020-11-30,153270,0.978358,128746,3807,20717,83.999478,2.483852,5.1638573782145665,19,780,51.638573782145656,1.2826257610010343
2020-11-29,151785,1.230492,121637,3806,26342,80.137695,2.507494,5.113825876898923,20,780,51.138258768989225,1.2822888485342623
2020-11-28,149940,1.0465876,121637,3779,24524,81.123783,2.520341,5.051665526779487,20,785,50.516655267794874,1.273192211931418
2020-11-27,148387,0.681901,121637,3769,22981,81.9728143,2.5399799,4.999343020689794,20,788,49.99343020689794,1.269823087263698
2020-11-26,147382,1.198879,121637,3763,21982,82.531788,2.553229,4.965483317779208,20,789,49.65483317779208,1.267801612463066
2020-11-25,145636,0.755479,121637,3745,20254,83.521245,2.57148,4.906658401080815,20,793,49.06658401080815,1.2617371880611699
2020-11-24,144544,0.4621939,121637,3729,19178,84.15223,2.579837,4.869867559709312,21,796,48.698675597093114,1.2563465885928176
2020-11-23,143879,0.488197,121637,3676,18566,84.541177,2.5549246,4.8474628806689735,21,807,48.47462880668973,1.2384902278539012
2020-11-22,143180,0.5470467,116683,3676,22821,81.493924,2.567398,4.82391269924161,21,807,48.2391269924161,1.2384902278539012
2020-11-21,142401,1.4042683,116683,3657,22061,81.939734,2.5681,4.797667218080071,21,812,47.976672180800705,1.232088890985233
2020-11-20,140429,1.1801918,116683,3642,20104,83.0903873,2.5934814,4.731228079632631,21,815,47.312280796326306,1.227035203983653
2020-11-19,138791,1.015313,116683,3619,18489,84.0710133,2.607518,4.676041817575376,21,820,46.760418175753756,1.2192862172478969
2020-11-18,137396,1.1730227,116683,3601,17112,84.924598,2.620891,4.629042528460681,22,824,46.290425284606805,1.2132217928460007
2020-11-17,135803,0.670877,116683,3581,15539,85.9207823,2.6369079,4.5753723725038995,22,829,45.753723725038995,1.2064835435105605
2020-11-16,134898,0.438541,116683,3545,14670,86.497205,2.627911,4.544881794261033,22,837,45.448817942610326,1.1943546947067682
2020-11-15,134309,0.726714,111430,3543,19336,82.9654007,2.6379468,4.525037649968162,22,838,45.250376499681614,1.1936808697732242
2020-11-14,133340,1.038115,111430,3540,18370,83.568322,2.654867,4.492390831937954,22,838,44.92390831937954,1.192670132372908
2020-11-13,131970,0.998737,111430,3519,17021,84.435857,2.666515,4.446233823990189,22,843,44.46233823990189,1.185594970570696
2020-11-12,130665,0.982271,111430,3514,15721,85.279149,2.68932,4.4022667470764425,23,845,44.02266747076442,1.183910408236836
2020-11-11,129394,0.980193,111430,3497,14467,86.116821,2.702598,4.359445172549719,23,849,43.594451725497194,1.1781828963017118
2020-11-10,128138,0.733462,111430,3480,13228,86.960933,2.715822,4.317128966723156,23,853,43.171289667231555,1.1724553843665877
2020-11-09,127205,0.4072966,111430,3443,12332,87.598758,2.706655,4.285695033573328,23,862,42.85695033573327,1.1599896230960234
2020-11-08,126689,0.638678,105839,3443,17407,83.5423754,2.7176787,4.268310350287892,23,862,42.683103502878915,1.1599896230960234
2020-11-07,125885,0.825764,105839,3433,16613,84.075942,2.727092,4.241222587959422,24,865,42.412225879594224,1.1566204984283033
2020-11-06,124854,0.78055,105839,3419,15596,84.770212,2.738398,4.206486912635229,24,868,42.06486912635228,1.1519037238934953
2020-11-05,123887,1.31834,105839,3405,14643,85.4318855,2.7484724,4.173907477098375,24,872,41.73907477098375,1.147186949358687
2020-11-04,122275,0.630406,105839,3397,13039,86.558168,2.778164,4.119597187454727,24,874,41.195971874547276,1.144491649624511
2020-11-03,121509,0.532826,105839,3384,12286,87.1038359,2.784979,4.093789692499992,24,877,40.93789692499991,1.140111787556475
2020-11-02,120865,0.302905,105839,3348,11678,87.567948,2.770033,4.072092529639875,25,887,40.72092529639874,1.1279829387526825
2020-11-01,120500,0.282956,101385,3348,15767,84.136929,2.778423,4.059795224602696,25,887,40.597952246026956,1.1279829387526825
2020-10-31,120160,0.690487,101385,3334,15441,84.375,2.774634,4.048340200732448,25,890,40.48340200732448,1.1232661642178745
2020-10-30,119336,0.631604,101385,3328,14623,84.957599,2.788764,4.020578613470434,25,892,40.20578613470434,1.1212446894172425
2020-10-29,118587,0.8247107,101385,3310,13892,85.494194,2.7911997,3.995343869709211,25,897,39.95343869709211,1.1151802650153464
2020-10-28,117617,0.8575079,101385,3302,12930,86.1992739,2.8074173,3.9626633604323263,25,899,39.62663360432326,1.1124849652811704
2020-10-27,116617,0.7377141,101385,3283,11949,86.9384395,2.8151985,3.9289721137551252,25,904,39.289721137551254,1.1060836284125022
2020-10-26,115763,0.586508,101385,3263,11115,87.5797967,2.8186899,3.9001997890927957,26,910,39.00199789092796,1.099345379077062
2020-10-25,115088,0,97675,3255,14158,84.869839,2.828271,3.8774581975856854,26,912,38.774581975856854,1.096650079342886
2020-10-24,115088,1.064316,97675,3255,14158,84.869839,2.828271,3.8774581975856854,26,912,38.774581975856854,1.096650079342886
2020-10-23,113876,0.7030359,97675,3238,12963,85.773122,2.843444,3.836624406612918,26,917,38.36624406612918,1.0909225674077618
2020-10-22,113081,0.8544188,97675,3231,12175,86.3761375,2.8572439,3.8098398655045433,26,919,38.09839865504543,1.0885641801403576
2020-10-21,112123,0.719534,97675,3223,11225,87.1141514,2.874522,3.777563651187785,26,921,37.77563651187785,1.0858688804061816
2020-10-20,111322,0.660084,97675,3202,10445,87.740968,2.876341,3.750576962599347,27,927,37.505769625993466,1.0787937186039696
2020-10-19,110592,0.532698,97675,3171,9746,88.320132,2.867296,3.7259823525249907,27,936,37.25982352524991,1.0683494321340372
2020-10-18,110006,0,94165,3171,12670,85.599876,2.88257,3.706239281972151,27,936,37.06239281972151,1.0683494321340372
2020-10-17,110006,0.687383,94165,3171,12670,85.599876,2.88257,3.706239281972151,27,936,37.06239281972151,1.0683494321340372
2020-10-16,109255,1.0320051,94165,3160,11930,86.188275,2.892316,3.680937155717573,27,939,36.80937155717573,1.064643394999545
2020-10-15,108139,1.2376307,94165,3152,10822,87.0777425,2.9147671,3.643337724425817,27,942,36.43337724425817,1.061948095265369
2020-10-14,106817,0.8268753,94165,3140,9512,88.1554434,2.939607,3.5987978963185574,28,945,35.987978963185576,1.0579051456641049
2020-10-13,105941,0.677576,94165,3115,8661,88.884379,2.9403158,3.5692843642293295,28,953,35.6928436422933,1.0494823339948047
2020-10-12,105228,0.282087,94165,3101,7962,89.486639,2.946934,3.5452625053484854,28,957,35.45262505348485,1.0447655594599967
2020-10-11,104932,0.280969,90577,3101,11254,86.319712,2.955247,3.535289896332034,28,957,35.352898963320335,1.0447655594599967
2020-10-10,104638,0.9230235,90577,3096,10965,86.562243,2.958772,3.525384669808937,28,959,35.25384669808937,1.0430809971261366
2020-10-09,103681,0.8383664,90577,3080,10024,87.361233,2.9706504,3.493142146738856,29,964,34.93142146738855,1.0376903976577845
2020-10-08,102819,0.5653309,90577,3074,9168,88.0936403,2.9897198,3.4641002921031085,29,966,34.64100292103109,1.0356689228571525
2020-10-07,102241,0.553709,90577,3051,8613,88.5916609,2.9841257,3.444626751523687,29,973,34.44626751523686,1.0279199361213962
2020-10-06,101678,0.9681936,90577,3027,8074,89.082201,2.977045,3.4256585796444226,29,981,34.25658579644423,1.019834036918868
2020-10-05,100703,0.213956,90577,3013,7113,89.9446888,2.9919665,3.3928096141341517,29,985,33.92809614134152,1.0151172623840599
2020-10-04,100488,0.320465,89737,3013,7738,89.30121,2.998368,3.3855659960985536,30,985,33.855659960985534,1.0151172623840599
2020-10-03,100167,0.611704,89737,3011,7419,89.5873891,3.00598,3.374751105915172,30,986,33.74751105915172,1.014443437450516
2020-10-02,99558,0.67957,89737,2999,6822,90.135398,3.012314,3.354233136688757,30,990,33.542331366887566,1.0104004878492518
2020-10-01,98886,0.70883,89737,2979,6170,90.747932,3.01256,3.331592618921678,30,996,33.315926189216775,1.0036622385138116
2020-09-30,98190,0.565354,89737,2969,5484,91.39118,3.02373,3.3081435112343462,30,1000,33.08143511234346,1.0002931138460915
2020-09-29,97638,0.60691,89737,2957,4944,91.907864,3.028534,3.289545943068531,30,1004,32.895459430685314,0.9962501642448275
2020-09-28,97049,0.196161,89737,2921,4391,92.465662,3.00982,3.2697017987756603,31,1016,32.6970179877566,0.9841213154410352
2020-09-27,96859,0.188256,85327,2919,8613,88.094034,3.013659,3.263300461906992,31,1017,32.633004619069915,0.9834474905074913
2020-09-26,96677,0.671651,85327,2911,8439,88.259876,3.011057,3.2571686550117414,31,1020,32.57168655011741,0.9807521907733151
2020-09-25,96032,0.757528,85327,2894,7811,88.852674,3.013579,3.235437800904947,31,1026,32.35437800904947,0.975024678838191
2020-09-24,95310,0.779292,85327,2874,7109,89.525758,3.015423,3.211112720804008,31,1033,32.11112720804008,0.9682864295027509
2020-09-23,94573,0.587103,85327,2870,6376,90.223425,3.034693,3.186282272002911,31,1034,31.862822720029108,0.9669387796356628
2020-09-22,94021,0.497029,85327,2846,5848,90.75313,3.026983,3.167684703837096,32,1043,31.67684703837096,0.9588528804331347
2020-09-21,93556,0.205647,85327,2810,5419,91.204199,3.003549,3.152018274132198,32,1056,31.520182741321975,0.9467240316293424
2020-09-20,93364,0.297571,78971,2810,11583,84.583994,3.009725,3.145549554770175,32,1056,31.45549554770175,0.9467240316293424
2020-09-19,93087,0.708629,78971,2809,11307,84.835691,3.017607,3.1362170794405904,32,1057,31.362170794405905,0.9463871191625703
2020-09-18,92432,0.540599,78971,2792,10669,85.436862,3.020599,3.114149312867024,32,1063,31.141493128670238,0.9406596072274462
2020-09-17,91935,0.768354,78971,2780,10184,85.898733,3.023876,3.097404763268455,32,1068,30.974047632684552,0.9366166576261821
2020-09-16,91234,0.785436,78971,2756,9507,86.558739,3.020804,3.0737871993477373,33,1077,30.737871993477373,0.928530758423654
2020-09-15,90523,0.560999,78971,2734,8818,87.238602,3.020227,3.0498327229602475,33,1086,30.498327229602477,0.9211186841546697
2020-09-14,90018,0.160224,78971,2706,8341,87.72801,3.006065,3.032818643388261,33,1097,30.32818643388261,0.9116851350850536
2020-09-13,89874,0.283419,74098,2697,13079,82.446536,3.000868,3.0279671038667444,33,1101,30.27967103866744,0.9086529228841055
2020-09-12,89620,0.499019,74098,2685,12837,82.680205,2.995983,3.0194095272107355,33,1105,30.194095272107354,0.9046099732828413
2020-09-11,89175,0.965784,74098,2670,12407,83.092795,2.994113,3.004416922439381,33,1112,30.04416922439381,0.8995562862812613
2020-09-10,88322,0.588805,74098,2656,11568,83.895292,3.007178,2.9756782890237288,34,1118,29.756782890237286,0.8948395117464532
2020-09-09,87805,0.487531,74098,2623,11084,84.389272,2.987301,2.9582599144916157,34,1132,29.58259914491616,0.8837214003429769
2020-09-08,87379,0.28578,74098,2585,10696,84.800696,2.958377,2.943907443407128,34,1148,29.439074434071284,0.8709187266056405
2020-09-07,87130,0.278519,67918,2585,16627,77.950189,2.966831,2.9355183229845054,34,1148,29.355183229845053,0.8709187266056405
2020-09-06,86888,0.474109,67918,2584,16386,78.167296,2.973943,2.9273650412886227,34,1149,29.273650412886226,0.8705818141388686
2020-09-05,86478,0.627189,67918,2569,15991,78.537894,2.970698,2.9135516301509705,34,1155,29.135516301509703,0.8655281271372884
2020-09-04,85939,0.966916,67918,2558,15463,79.030475,2.97653,2.895392048191959,35,1160,28.953920481919592,0.8618220900027963
2020-09-03,85116,0.89018,67918,2536,14662,79.794633,2.979463,2.867664152176623,35,1170,28.67664152176623,0.8544100157338121
2020-09-02,84365,0.934389,67918,2526,13921,80.504949,2.994133,2.842362025922045,35,1175,28.42362025922045,0.851040891066092
2020-09-01,83584,0.764316,67918,2493,13173,81.257178,2.982628,2.8160491622671513,36,1191,28.16049162267151,0.8399227796626159
2020-08-31,82950,0.331414,67918,2473,12559,81.87824,2.981314,2.794688911873806,36,1200,27.94688911873806,0.8331845303271757
2020-08-30,82676,0.788745,62707,2441,17528,75.846679,2.952489,2.785457510284253,36,1216,27.854575102842528,0.8224033313904714
2020-08-29,82029,0.904126,62707,2427,16895,76.444916,2.95871,2.763659273684104,36,1223,27.636592736841042,0.8176865568556633
2020-08-28,81294,0.742301,62707,2413,16174,77.136074,2.968239,2.7388962073763614,37,1230,27.388962073763615,0.81296978232085515
2020-08-27,80695,0.730246,62707,2399,15589,77.708656,2.972923,2.718715150616718,37,1237,27.187151506167183,0.808253007786047
2020-08-26,80110,1.141328,62707,2373,15030,78.27612,2.962177,2.699005771310556,37,1251,26.990057713105557,0.7994932836499749
2020-08-25,79206,1.021619,62707,2315,14184,79.169507,2.922758,2.668548884314366,37,1282,26.685488843143663,0.7799523605771984
2020-08-24,78405,0.65602,56577,2248,19580,72.159939,2.867164,2.6415621957259283,38,1320,26.415621957259283,0.7573792253034739
2020-08-23,77894,0.810167,56577,2240,19077,72.633322,2.875703,2.624345968673879,38,1325,26.243459686738788,0.7546839255692979
2020-08-22,77268,1.238159,56577,2237,18454,73.221774,2.895118,2.603255248253951,38,1327,26.03255248253951,0.7536731881689818
2020-08-21,76323,1.158398,56577,2214,17532,74.128375,2.900829,2.5714170201439965,39,1341,25.714170201439963,0.7459242014332256
2020-08-20,75449,1.199115,56577,2190,16682,74.987077,2.902623,2.541970870548123,39,1355,25.419708705481227,0.7378383022306975
2020-08-19,74555,1.841354,56577,2163,15815,75.886258,2.901214,2.5118508960187054,40,1372,25.118508960187054,0.7287416656278533
2020-08-18,73207,1.097884,56577,2127,14503,77.283593,2.90546,2.4664350954978387,41,1395,24.664350954978385,0.7166128168240609
2020-08-17,72412,0.382611,56577,2095,13740,78.132078,2.893167,2.439650554389464,41,1417,24.39650554389464,0.7058316178873567
2020-08-16,72136,0.530973,49836,2084,20216,69.086171,2.888987,2.4303517703065567,41,1424,24.303517703065566,0.7021255807528646
2020-08-15,71755,1.163119,49836,2080,19839,69.453,2.898753,2.417515405322543,41,1427,24.17515405322543,0.7007779308857766
2020-08-14,70930,1.348841,49836,2043,19051,70.260821,2.880305,2.3897201268138524,42,1453,23.897201268138524,0.6883121696152122
2020-08-13,69986,0.882175,49836,2011,18139,71.208527,2.873432,2.357915589950575,42,1476,23.57915589950575,0.677530970678508
2020-08-12,69374,1.582886,49836,1989,17549,71.836711,2.867068,2.337296546984128,43,1492,23.37296546984128,0.6701188964095238
2020-08-11,68293,0.951973,49836,1944,16513,72.973804,2.846558,2.300876309326074,43,1527,23.00876309326074,0.6549578354047835
2020-08-10,67649,0.708618,42391,1912,23346,62.663158,2.826354,2.2791791464659568,44,1552,22.791791464659568,0.6441766364680792
2020-08-09,67173,0.790745,42391,1896,22886,63.107201,2.822563,2.2631421130476093,44,1565,22.63142113047609,0.638786036999727
2020-08-08,66646,1.849135,42391,1874,22381,63.606218,2.811872,2.2453868260487244,45,1584,22.45386826048724,0.6313739627307429
2020-08-07,65436,1.608696,42391,1848,21197,64.782383,2.824134,2.2046204175693114,45,1606,22.046204175693113,0.6226142385946707
2020-08-06,64400,1.506841,42391,1825,20184,65.824534,2.833851,2.1697162860117314,46,1626,21.697162860117313,0.6148652518589145
2020-08-05,63444,2.00164,42391,1804,19249,66.816405,2.843452,2.137507454188327,47,1645,21.375074541883272,0.6077900900567024
2020-08-04,62199,1.757055,42391,1753,18055,68.153829,2.818373,2.095561852075212,48,1693,20.95561852075212,0.5906075542513299
2020-08-03,61125,0.944627,42391,1711,17023,69.351329,2.799182,2.059377453143899,49,1735,20.593774531438985,0.5764572306469056
2020-08-02,60553,1.122226,35071,1703,23779,57.917857,2.812412,2.0401060600445398,49,1743,20.401060600445398,0.5737619309127295
2020-08-01,59881,1.930311,35071,1693,23117,58.567826,2.827274,2.0174655422774608,50,1753,20.17465542277461,0.5703928062450094
2020-07-31,58747,2.028517,35071,1663,22013,59.698368,2.830783,1.9792596685455153,51,1785,19.792596685455152,0.5602854322418492
2020-07-30,57579,3.180776,35071,1611,20897,60.909359,2.797895,1.9399082924265447,52,1842,19.399082924265446,0.5427659839697048
2020-07-29,55804,3.17833,35071,1563,19170,62.846749,2.800874,1.8801063295745133,53,1899,18.80106329574513,0.5265941855646484
2020-07-28,54085,2.470586,35071,1540,17474,64.844227,2.84737,1.822191076536405,55,1927,18.22191076536405,0.5188451988288922
2020-07-27,52781,1.202209,35071,1498,16212,66.446259,2.838143,1.7782576908693353,56,1981,17.78257690869335,0.5046948752244679
2020-07-26,52154,2.300857,30315,1493,20346,58.125935,2.862676,1.7571332792027303,57,1988,17.571332792027302,0.5030103128906078
2020-07-25,50981,2.815368,30315,1478,19188,59.463329,2.899119,1.7176134468503739,58,2008,17.176134468503736,0.4979566258890277
2020-07-24,49585,3.188146,30315,1463,17807,61.137441,2.950489,1.6705804664890016,60,2029,16.705804664890014,0.49290293888744763
2020-07-23,48053,2.08621,30315,1436,16302,63.086592,2.988367,1.6189654765795298,62,2067,16.189654765795296,0.4838063022846034
2020-07-22,47071,3.398208,30315,1423,15333,64.402711,3.023093,1.5858806723425187,63,2086,15.858806723425186,0.47942644021656733
2020-07-21,45524,3.725307,30315,1389,13820,66.591249,3.051138,1.533760313732889,65,2137,15.33760313732889,0.46797141634631906
2020-07-20,43889,2.934003,30315,1358,12216,69.071977,3.094169,1.4786751254156658,68,2186,14.786751254156657,0.4575271298763868
2020-07-19,42638,1.892654,25932,1355,15351,60.818988,3.177916,1.4365273758224875,70,2191,14.365273758224875,0.4565163924760708
2020-07-18,41846,2.490877,25932,1346,14568,61.970081,3.216556,1.4098439084541445,71,2205,14.098439084541445,0.4534841802751227
2020-07-17,40829,2.59316,25932,1332,13565,63.513679,3.262387,1.3755799105834312,73,2228,13.755799105834313,0.4487674057403146
2020-07-16,39797,3.189255,25932,1308,12557,65.160691,3.28668,1.3408105440125602,75,2269,13.4081054401256,0.4406815065377864
2020-07-15,38567,2.730275,25932,1290,11345,67.238831,3.344828,1.299370310599603,77,2301,12.993703105996032,0.43461708213589023
2020-07-14,37542,2.350055,25932,1272,10338,69.074636,3.388205,1.2648367827554723,79,2333,12.648367827554722,0.4285526577339941
2020-07-13,36680,1.083032,25932,1250,9498,70.697928,3.407852,1.2357949281197251,81,2375,12.357949281197252,0.42114058346500993
2020-07-12,36287,2.450662,22167,1249,12871,61.087993,3.442004,1.2225542681755852,82,2376,12.225542681755853,0.42080367099823796
2020-07-11,35419,2.302005,22167,1230,12022,62.585053,3.472712,1.193310266059775,84,2413,11.933102660597749,0.4144023341295698
