"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-27,458338,0.6493464,360244,6058,92036,78.5978906,1.321732,6.685502574500051,15,1132,66.85502574500052,0.8836442668144756
2021-03-26,455381,0.6854146,356820,6013,92548,78.3563653,1.3204328,6.642370582143326,15,1140,66.42370582143326,0.8770803856644835
2021-03-25,452281,0.793366,353342,5964,92975,78.1244403,1.3186492,6.597152734221159,15,1150,65.97152734221159,0.8699330484122701
2021-03-24,448721,0.86678,350694,5903,92124,78.1541314,1.3155168,6.545225141123445,15,1161,65.45225141123444,0.8610353428533921
2021-03-23,444865,0.8732149,349223,5850,89792,78.500894,1.315006,6.488979972869291,15,1172,64.88979972869292,0.8533045494989571
2021-03-22,441014,0.328959,347563,5808,87643,78.8099698,1.316965,6.4328077366279155,16,1180,64.32807736627916,0.8471782604256313
2021-03-21,439568,0.685564,343099,5757,90712,78.05368,1.309695,6.411715798532608,16,1191,64.11715798532607,0.839739195122307
2021-03-20,436575,0.51874,343099,5715,87761,78.588788,1.309053,6.368058695683883,16,1200,63.68058695683884,0.8336129060489812
2021-03-19,434322,0.832997,340399,5664,88259,78.3748003,1.304102,6.335195530726257,16,1210,63.35195530726257,0.8261738407456569
2021-03-18,430734,0.8799069,337975,5609,87150,78.4648995,1.3021958,6.282859518356988,16,1222,62.82859518356988,0.8181513193401112
2021-03-17,426977,0.8369683,335333,5536,86108,78.5365488,1.296557,6.228058403955832,16,1238,62.28058403955833,0.8075032454745686
2021-03-16,423433,0.8286642,333648,5474,84311,78.795937,1.2927665,6.1763641932990065,16,1252,61.76364193299007,0.7984596758901352
2021-03-15,419953,0.3596624,331506,5422,83025,78.9388336,1.2910969,6.1256035124057355,16,1264,61.256035124057355,0.7908747465612557
2021-03-14,418448,0.7429664,328706,5380,84362,78.553608,1.285703,6.103650976559651,16,1274,61.03650976559651,0.7847484574879298
2021-03-13,415362,0.8554314,325818,5334,84210,78.441937,1.284181,6.058637338273262,17,1285,60.58637338273262,0.7780387123123824
2021-03-12,411839,0.7165408,321990,5278,84571,78.1834649,1.2815688,6.007249442070102,17,1299,60.07249442070103,0.7698703268812813
2021-03-11,408909,0.8638233,319629,5230,84050,78.1662913,1.2790132,5.964511282582377,17,1311,59.645112825823766,0.7628688536546232
2021-03-10,405407,0.8911818,318800,5180,81427,78.637024,1.2777283,5.913429700832884,17,1323,59.134297008328836,0.7555756523768543
2021-03-09,401826,0.9899796,314783,5134,81909,78.338136,1.2776674,5.861195793281503,17,1335,58.61195793281503,0.748865907201307
2021-03-08,397887,0.577092,312747,5089,80051,78.6019649,1.279006,5.80373995361524,17,1347,58.0373995361524,0.742302026051315
2021-03-07,395604,0.60423,310304,5046,80254,78.438034,1.275518,5.770439196580948,17,1359,57.70439196580947,0.7360298729524337
2021-03-06,393228,0.809598,307256,5013,80959,78.136857,1.274833,5.73578190410899,17,1368,57.3578190410899,0.7312163601091063
2021-03-05,390070,0.827672,304191,4971,80908,77.983695,1.274387,5.689718044838601,18,1379,56.89718044838602,0.7250900710357805
2021-03-04,386868,0.8784899,300923,4919,81026,77.784412,1.271493,5.64301238385577,18,1394,56.4301238385577,0.7175051417069008
2021-03-03,383499,0.911229,298406,4866,80227,77.8114154,1.2688429,5.593870793646163,18,1409,55.93870793646163,0.7097743483524659
2021-03-02,380036,0.8218858,296237,4805,78994,77.949721,1.264354,5.5433580815963355,18,1427,55.43358081596336,0.7008766427935879
2021-03-01,376938,0.5034,294270,4743,77925,78.068542,1.258297,5.49816940647928,18,1445,54.981694064792805,0.6918330732091544
2021-02-28,375050,0.6057,291590,4692,78768,77.746967,1.251033,5.470630278454425,18,1461,54.70630278454425,0.6843940079058302
2021-02-27,372792,0.838536,288505,4652,79635,77.390341,1.247881,5.43769418148402,18,1474,54.37694181484021,0.6785594468836151
2021-02-26,369692,0.9207822,285050,4610,80032,77.104725,1.246984,5.392476333561854,19,1487,53.924763335618536,0.6724331578102892
2021-02-25,366319,0.956042,281194,4560,80565,76.7620571,1.2448167,5.343276397742025,19,1503,53.43276397742025,0.6651399565325204
2021-02-24,362850,0.9776338,277741,4508,80601,76.544302,1.242387,5.2926761672768645,19,1521,52.92676167276865,0.6575550272036408
2021-02-23,359337,0.7635707,275149,4446,79742,76.5712966,1.2372787,5.241434135099261,19,1542,52.41434135099261,0.6485114576192074
2021-02-22,356614,0.4339953,272200,4387,80027,76.329028,1.2301817,5.201715360940531,19,1563,52.01715360940531,0.6399054801114401
2021-02-21,355073,0.4816468,268071,4340,82662,75.4974329,1.2222839,5.179237714602448,19,1580,51.79237714602448,0.6330498709103374
2021-02-20,353371,0.656858,264894,4297,84180,74.9620088,1.2160024,5.154411657452922,19,1595,51.54411657452923,0.6267777178114562
2021-02-19,351065,0.646484,260390,4257,86418,74.17145,1.212596,5.120775413159852,20,1610,51.20775413159853,0.6209431567892411
2021-02-18,348810,0.788835,256109,4206,88495,73.42364,1.205814,5.087883075397115,20,1630,50.87883075397115,0.6135040914859169
2021-02-17,346080,0.7214764,250994,4152,90934,72.52485,1.199723,5.048062196420497,20,1651,50.48062196420497,0.6056274341059265
2021-02-16,343601,0.801777,248720,4092,90789,72.3862853,1.1909162,5.0119025044853185,20,1675,50.11902504485319,0.5968755925726038
2021-02-15,340868,0.5127842,245093,4037,91738,71.902613,1.184329,4.972037866301034,20,1698,49.720378663010344,0.5888530711670581
2021-02-14,339129,0.6320494,239293,3993,95843,70.5610549,1.1774281,4.946672112256954,20,1717,49.466721122569545,0.5824350540426215
2021-02-13,336999,0.8698177,226658,3961,106380,67.2577663,1.1753744,4.915603074813658,20,1731,49.15603074813659,0.5777674052248494
2021-02-12,334093,0.8859792,224380,3915,105798,67.1609402,1.1718294,4.873214988987266,21,1751,48.73214988987266,0.571057660049302
2021-02-11,331159,0.9560305,222078,3866,105215,67.0608378,1.167415,4.830418483889319,21,1773,48.304184838893185,0.5639103227970885
2021-02-10,328023,0.9717853,217578,3803,106642,66.3301049,1.1593699,4.784675525475152,21,1803,47.84675525475152,0.5547208891870998
2021-02-09,324866,0.896329,215359,3737,105770,66.2916402,1.1503204,4.738626252607319,21,1835,47.386262526073196,0.5450938635004449
2021-02-08,321980,0.6448548,211879,3677,106424,65.805019,1.141996,4.696529894832038,21,1864,46.965298948320374,0.5363420219671222
2021-02-07,319917,0.65474,206523,3616,109778,64.5551815,1.1302932,4.666438146359964,21,1896,46.66438146359963,0.5274443164082443
2021-02-06,317836,0.791527,201137,3562,113137,63.283266,1.120704,4.636083842641889,22,1925,46.360838426418894,0.5195676590282539
2021-02-05,315340,0.983447,194430,3495,117415,61.657259,1.108328,4.599676181863267,22,1962,45.99676181863267,0.5097947693160436
2021-02-04,312269,1.0049747,192324,3397,116548,61.5892067,1.0878441,4.554881339615211,22,2018,45.548813396152106,0.4955000948116166
2021-02-03,309162,1.0855278,188824,3315,117023,61.0760702,1.072253,4.509561386875155,22,2068,45.09561386875155,0.4835392447160757
2021-02-02,305842,0.913974,186052,3226,116564,60.8327175,1.054793,4.46113453039077,22,2125,44.6113453039077,0.4705573464416471
2021-02-01,303072,0.67098,180877,3145,119050,59.681198,1.037707,4.42073019531193,23,2180,44.207301953119305,0.45874236037166155
2021-01-31,301052,0.7155928,180877,3082,117093,60.081647,1.023743,4.391265662149744,23,2224,43.91265662149744,0.4495529267616728
2021-01-30,298913,0.8880053,178472,3031,117410,59.707005,1.0140074,4.360065347083449,23,2262,43.60065347083449,0.4421138614583485
2021-01-29,296282,1.0659817,175397,2680,118205,59.1993439,0.9045436,4.321688521959829,23,2558,43.21688521959829,0.3909155884884111
2021-01-28,293157,1.207277,172497,2621,118039,58.841167,0.8940602,4.276106013973774,23,2616,42.76106013973774,0.38230961098064387
2021-01-27,289660,1.36691,170067,2553,117040,58.712629,0.881378,4.225097364237058,24,2685,42.25097364237058,0.3723908572428782
2021-01-26,285754,1.2418113,168749,2477,114528,59.053942,0.8668295,4.168122875855127,24,2768,41.68122875855128,0.3613051913006695
2021-01-25,282249,0.948508,168142,2374,111733,59.5722217,0.8411013,4.116997534897968,24,2888,41.16997534897968,0.3462811966684657
2021-01-24,279597,1.0882652,165729,2320,111548,59.274241,0.8297657,4.078314395320682,25,2955,40.783143953206825,0.3384045392884753
2021-01-23,276587,1.5143452,164348,2270,109969,59.4200017,0.8207183,4.0344093236285135,25,3020,40.34409323628513,0.3311113380107064
2021-01-22,272461,1.195955,162007,2208,108246,59.4606201,0.8103912,3.9742258266843646,25,3105,39.74225826684365,0.32206776842627305
2021-01-21,269241,1.7358973,158822,2151,108268,58.988787,0.798912,3.9272576104555332,25,3187,39.272576104555334,0.3137535189696165
2021-01-20,264647,1.664138,157202,2084,105361,59.4006356,0.7874641,3.860247677115393,26,3290,38.60247677115393,0.30398062925740627
2021-01-19,260315,1.703027,156084,2020,102211,59.959664,0.775983,3.7970593812448037,26,3394,37.97059381244804,0.29464533162186213
2021-01-18,255956,1.243612,154608,1959,99389,60.404132,0.765366,3.7334772525052147,27,3500,37.334772525052145,0.2857476260629841
2021-01-17,252812,1.466539,153038,1906,97868,60.53431,0.75392,3.687617602870604,27,3597,36.87617602870604,0.2780168327085491
2021-01-16,249158,2.4136202,151080,1866,96212,60.6362228,0.7489224,3.634318887932669,28,3674,36.34318887932669,0.272182271686334
2021-01-15,243286,2.595179,147746,1825,93715,60.7293474,0.7501459,3.5486675321265517,28,3757,35.486675321265515,0.26620184663856356
2021-01-14,237132,2.240273,147746,1781,87605,62.305383,0.751058,3.4589028107997724,29,3849,34.58902810799773,0.25978382951412693
2021-01-13,231936,2.19786,145873,1740,84323,62.893643,0.750207,3.3831118631211985,30,3940,33.831118631211986,0.25380340446635646
2021-01-12,226948,2.0490937,144857,1705,80386,63.828278,0.751273,3.310354887174176,30,4021,33.103548871741765,0.24869816357191826
2021-01-11,222391,1.411334,143716,1629,77046,64.6231187,0.7324937,3.243884650728591,31,4209,32.43884650728591,0.2376124976297096
2021-01-10,219296,1.7364639,142239,1606,75451,64.861648,0.732343,3.1987397348192017,31,4269,31.987397348192015,0.23425762504193592
2021-01-09,215553,2.5763899,140569,1590,73394,65.213196,0.737638,3.144142830053824,32,4312,31.441428300538238,0.23192380063304988
2021-01-08,210139,2.6575606,138839,1570,69730,66.0700774,0.7471245,3.0651720466181427,33,4367,30.651720466181427,0.22900652012194234
2021-01-07,204699,2.387895,137582,1566,65551,67.2118574,0.765026,2.985822016716017,33,4378,29.858220167160173,0.22842306401972082
2021-01-06,199925,2.1281269,136566,1550,61809,68.308616,0.775291,2.9161865309158803,34,4423,29.161865309158802,0.2260892396108348
2021-01-05,195759,1.8840527,135596,1529,58634,69.2668025,0.7810624,2.85541957786951,35,4484,28.5541957786951,0.22302609507417187
2021-01-04,192139,1.511533,134367,1512,56260,69.9321845,0.7869303,2.8026168006184635,36,4534,28.026168006184637,0.22054640663973044
2021-01-03,189278,1.539633,132768,1499,55011,70.144444,0.791957,2.76088510290707,36,4574,27.608851029070703,0.21865017430751055
2021-01-02,186408,1.370399,131000,1489,53919,70.275954,0.798785,2.7190221275726767,37,4604,27.190221275726767,0.21719153405195676
2021-01-01,183888,1.314028,127959,1479,54450,69.585291,0.804294,2.6822643931327215,37,4635,26.822643931327217,0.215732893796403
2020-12-31,181503,1.970269,127959,1468,52076,70.499661,0.8088021,2.647475823037764,38,4670,26.474758230377642,0.21412838951529384
2020-12-30,177996,1.643463,126460,1456,50080,71.04654,0.817996,2.5963213092754933,39,4709,25.963213092754934,0.2123780212086293
2020-12-29,175118,1.329707,125473,1430,48215,71.650544,0.816592,2.554341642720656,39,4794,25.54341642720656,0.2085855565441895
2020-12-28,172820,0.930933,124234,1409,47177,71.886356,0.815299,2.5208220896480302,40,4866,25.208220896480302,0.20552241200752658
2020-12-27,171226,1.034979,122657,1394,47175,71.634565,0.814129,2.497571363974503,40,4918,24.97571363974503,0.20333445162419592
2020-12-26,169472,0.8347762,120780,1379,47313,71.26841,0.813704,2.47198681389209,40,4972,24.719868138920898,0.20114649124086528
2020-12-25,168069,1.287267,118947,1367,47755,70.772718,0.8133564,2.4515220911066704,41,5015,24.515220911066706,0.19939612293420075
2020-12-24,165933,1.65906,117311,1353,47269,70.6978118,0.815389,2.4203655352480418,41,5067,24.203655352480418,0.19735402657642545
2020-12-23,163225,1.395213,116143,1333,45749,71.155154,0.816664,2.380865557127646,42,5143,23.808655571276457,0.1944367460653179
2020-12-22,160979,1.062868,115124,1311,44544,71.5149181,0.8143919,2.348104496987908,43,5229,23.48104496987908,0.19122773750309963
2020-12-21,159286,0.747609,113948,1294,44044,71.536733,0.812375,2.3234097174613826,43,5298,23.234097174613826,0.1887480490686582
2020-12-20,158104,0.979753,112333,1281,44490,71.050068,0.810226,2.306168589640737,43,5352,23.06168589640737,0.1868518167364383
2020-12-19,156570,1.049411,110535,1270,44765,70.597816,0.811139,2.283793048120542,44,5398,22.837930481205422,0.18524731245532916
2020-12-18,154944,1.2381656,106712,1259,46973,68.871334,0.812552,2.2600755575652376,44,5445,22.60075557565238,0.18364280817422
2020-12-17,153049,1.4019466,106712,1248,45089,69.7240753,0.815425,2.232434324722494,45,5493,22.324343247224938,0.18203830389311085
2020-12-16,150933,1.3810058,104207,1234,45492,69.0418928,0.8175813,2.201569496914976,45,5556,22.01569496914976,0.17999620753533557
2020-12-15,148877,0.8562931,104207,1223,43447,69.9953653,0.8214835,2.1715798532607904,46,5606,21.715798532607902,0.1783917032542264
2020-12-14,147613,0.745973,103057,1210,43346,69.8156666,0.819711,2.1531426404305907,46,5666,21.531426404305908,0.17649547092200651
2020-12-13,146520,0.877827,101334,1200,43986,69.160524,0.819001,2.1371997024373877,47,5713,21.37199702437388,0.17503683066645273
2020-12-12,145245,1.07164,98584,1190,45471,67.874281,0.819305,2.1186020391790774,47,5761,21.186020391790773,0.17357819041089897
2020-12-11,143705,1.0676081,97647,1182,44876,67.949619,0.822518,2.096138979243549,48,5800,20.961389792435494,0.17241127820645594
2020-12-10,142187,1.2663006,95737,1170,45280,67.3317533,0.82286,2.073996820164243,48,5860,20.73996820164243,0.1706609098997914
2020-12-09,140409,0.915657,94042,1156,45211,66.9771881,0.823309,2.048062196420497,49,5931,20.480621964204968,0.16861881354201613
2020-12-08,139135,0.752375,93100,1136,44899,66.913429,0.816473,2.029479119564742,49,6035,20.294791195647417,0.1657015330309086
2020-12-07,138096,0.717661,90229,1115,46752,65.337881,0.807409,2.014323847309538,50,6149,20.14323847309538,0.16263838849424567
2020-12-06,137112,2.097621,90229,1099,45784,65.806786,0.801535,1.9999708271948888,50,6238,19.99970827194889,0.16030456408535962
2020-12-05,134295,0,86019,1078,47198,64.052273,0.80271,1.9588809311959392,51,6360,19.58880931195939,0.15724141954869672
2020-12-04,134295,1.1128094,86019,1078,47198,64.052273,0.80271,1.9588809311959392,51,6360,19.58880931195939,0.15724141954869672
2020-12-03,132817,1.1576807,84142,1067,47608,63.35183,0.803361,1.9373222282188545,52,6425,19.373222282188543,0.15563691526758755
2020-12-02,131297,1.422888,83034,1055,47208,63.2413536,0.8035218,1.915150896334437,52,6498,19.15150896334437,0.15388654696092302
2020-12-01,129455,1.180985,83034,1033,45388,64.141207,0.797961,1.8882827428271365,53,6637,18.882827428271366,0.15067753839870474
2020-11-30,127944,0.787749,83034,1018,43892,64.898706,0.795661,1.866242688565719,54,6734,18.66242688565719,0.14848957801537407
2020-11-29,126944,1.007336,76774,1004,49166,60.478636,0.7909,1.8516562860101813,54,6828,18.516562860101814,0.1464474816575988
2020-11-28,125678,1.367941,74950,991,49737,59.636531,0.788523,1.8331899003748706,55,6918,18.331899003748706,0.14455124932537888
2020-11-27,123982,1.458265,74008,980,48994,59.692536,0.790437,1.8084513616406785,55,6996,18.084513616406785,0.14294674504426974
2020-11-26,122200,1.544777,72152,974,49074,59.04419,0.797054,1.7824583922867103,56,7039,17.824583922867102,0.14207156089093748
2020-11-25,120341,1.378206,71236,950,48155,59.1951205,0.7894234,1.7553422699359658,57,7217,17.553422699359658,0.13857082427760842
2020-11-24,118705,1.0109176,70555,934,47216,59.43726,0.786824,1.731478915355106,58,7340,17.31478915355106,0.13623699986872237
2020-11-23,117517,0.893746,69079,911,47527,58.7821336,0.775207,1.714150269119127,58,7525,17.14150269119127,0.1328821272809487
2020-11-22,116476,1.0348447,67667,900,47909,58.09523,0.772691,1.6989658240588124,59,7617,16.989658240588124,0.13127762299983955
2020-11-21,115283,1.432405,66135,894,48254,57.3675217,0.7754829,1.681564245810056,59,7669,16.81564245810056,0.1304024388465073
2020-11-20,113655,1.526629,64685,884,48086,56.913466,0.777792,1.6578175824496404,60,7755,16.578175824496405,0.1289437985909535
2020-11-19,111946,1.734871,63404,868,47674,56.638022,0.775374,1.6328894204822264,61,7898,16.328894204822266,0.1266099741820675
2020-11-18,110037,1.9304697,62528,852,46657,56.8245227,0.774285,1.605043978003705,62,8047,16.05043978003705,0.12427614977318144
2020-11-17,107953,1.415741,62395,839,44719,57.7983011,0.7771901,1.5746459150779644,64,8171,15.746459150779643,0.12237991744096154
2020-11-16,106446,0.963673,61263,827,44356,57.553126,0.77692,1.552664206426769,64,8290,15.52664206426769,0.120629549134297
2020-11-15,105430,1.1154056,60416,817,44197,57.304373,0.774922,1.5378444214303426,65,8391,15.378444214303427,0.11917090887874324
2020-11-14,104267,1.6178233,58538,806,44923,56.1424036,0.7730154,1.5208804352582523,66,8506,15.208804352582524,0.1175664045976341
2020-11-13,102607,1.8907083,57693,796,44118,56.227158,0.7757755,1.4966670070160597,67,8613,14.966670070160596,0.11610776434208031
2020-11-12,100703,1.896205,55706,775,44222,55.3171206,0.7695898,1.468894496550316,68,8846,14.688944965503158,0.1130446198054174
2020-11-11,98829,1.983345,54869,763,43197,55.519129,0.772041,1.441559578161238,69,8985,14.415595781612382,0.11129425149875287
2020-11-10,96907,1.627602,53360,749,42798,55.063102,0.772906,1.4135245124494946,71,9153,14.135245124494945,0.10925215514097758
2020-11-09,95355,1.187444,51728,732,42895,54.247811,0.767658,1.3908864156833,72,9366,13.908864156833001,0.10677246670653617
2020-11-08,94236,1.223455,46602,723,46911,49.452439,0.767223,1.3745642312236532,73,9482,13.745642312236534,0.10545969047653778
2020-11-07,93097,1.936974,46602,713,45782,50.057467,0.765868,1.3579503187128958,74,9615,13.579503187128958,0.104001050220984
2020-11-06,91328,2.401722,45820,700,44808,50.170813,0.766468,1.3321469725921495,75,9794,13.321469725921496,0.10210481788876409
2020-11-05,89186,2.398475,45820,683,42683,51.375776,0.765815,1.3009028983181878,77,10038,13.009028983181878,0.09962512945432268
2020-11-04,87097,2.215728,45032,676,41389,51.703273,0.776146,1.2704319033796694,79,10142,12.704319033796695,0.09860408127543505
2020-11-03,85209,1.806516,43885,667,40657,51.502776,0.782781,1.2428927753548142,80,10278,12.428927753548143,0.09729130504543665
2020-11-02,83697,1.307237,43885,652,39160,52.433182,0.779,1.2208381346908412,82,10515,12.208381346908412,0.09510334466210599
2020-11-01,82617,1.710001,42904,643,39070,51.931201,0.77829,1.2050848199308604,83,10662,12.050848199308605,0.09379056843210759
2020-10-31,81228,2.136328,41624,637,38967,51.243414,0.784212,1.1848243067812185,84,10762,11.848243067812186,0.09291538427877533
2020-10-30,79529,2.251279,40352,625,38552,50.738724,0.785877,1.16004200883936,86,10969,11.6004200883936,0.0911650159721108
2020-10-29,77778,2.548619,39123,610,38045,50.300856,0.784283,1.1345012179646135,88,11239,11.345012179646135,0.08897705558878014
2020-10-28,75845,2.500169,37787,602,37456,49.821346,0.793724,1.106305701824759,90,11388,11.06305701824759,0.08781014338433712
2020-10-27,73995,2.506026,36797,590,36608,49.729036,0.797351,1.079320857097014,93,11620,10.793208570970142,0.0860597750776726
2020-10-26,72186,1.115002,35545,579,36062,49.24085,0.802095,1.0529340548740465,95,11841,10.529340548740464,0.08445527079656344
2020-10-25,71390,2.122851,34803,565,36022,48.750525,0.791427,1.0413232784398383,96,12134,10.413232784398383,0.08241317443878816
2020-10-24,69906,2.083851,33438,562,35906,47.832804,0.803937,1.0196770570474203,98,12199,10.196770570474204,0.08197558236212203
2020-10-23,68479,2.166291,32412,559,35508,47.331299,0.816309,0.9988622606006681,100,12264,9.98862260600668,0.0815379902854559
2020-10-22,67027,2.211141,31409,552,35066,46.860221,0.823549,0.9776828040900273,102,12420,9.776828040900273,0.08051694210656826
2020-10-21,65577,1.928936,30470,536,34571,46.464462,0.81736,0.9565325203844975,105,12790,9.565325203844976,0.07818311769768223
2020-10-20,64336,2.21149,29498,531,34307,45.849913,0.825354,0.9384307948130752,107,12911,9.384307948130752,0.07745379756990534
2020-10-19,62944,1.056417,28855,526,33563,45.842336,0.835663,0.9181265224557668,109,13034,9.181265224557668,0.07672447744212844
2020-10-18,62286,1.635011,28062,520,33704,45.053463,0.834859,0.908528669574223,110,13184,9.08528669574223,0.07584929328879618
2020-10-17,61284,1.947998,27197,517,33570,44.378631,0.843613,0.8939130942135741,112,13261,8.93913094213574,0.07541170121213006
2020-10-16,60113,2.328709,26468,509,33136,44.030409,0.846739,0.8768324168210394,114,13469,8.768324168210395,0.07424478900768704
2020-10-15,58745,2.618524,25994,501,32250,44.248872,0.852839,0.8568782181250638,117,13684,8.568782181250638,0.07307787680324401
2020-10-14,57246,2.464694,25164,499,31583,43.957656,0.871677,0.8350132006943127,120,13739,8.350132006943127,0.07278614875213327
2020-10-13,55869,2.279218,24581,479,30809,43.997566,0.857363,0.8149277243753373,123,14313,8.149277243753373,0.06986886824102571
2020-10-12,54624,1.971326,23941,466,30217,43.82872,0.853105,0.7967676531936928,126,14712,7.967676531936928,0.06797263590880581
2020-10-11,53568,1.921687,23501,459,29608,43.871341,0.856855,0.781364412095045,128,14936,7.813644120950451,0.06695158772991817
2020-10-10,52558,2.712527,22719,455,29384,43.226531,0.86571,0.7666321455139519,130,15067,7.666321455139519,0.06636813162769667
2020-10-09,51170,2.866677,22407,450,28313,43.78933,0.879422,0.7463862187668655,134,15235,7.4638621876686555,0.06563881149991978
2020-10-08,49744,2.825723,21760,439,27545,43.743969,0.882518,0.7255860087226688,138,15617,7.255860087226687,0.06403430721881062
2020-10-07,48377,3.109681,21120,433,26824,43.65711,0.895053,0.7056463964292486,142,15833,7.056463964292487,0.06315912306547836
2020-10-06,46918,2.761899,20490,424,26004,43.671938,0.903704,0.6843648351007191,146,16169,6.843648351007191,0.061846346835479966
2020-10-05,45657,2.641518,20243,414,25000,44.337122,0.906761,0.665971381478186,150,16560,6.659713814781861,0.0603877065799262
2020-10-04,44482,2.271578,19782,406,24294,44.471921,0.912729,0.6488323584754292,154,16886,6.488323584754292,0.05922079437548318
2020-10-03,43494,3.132336,19259,398,23837,44.279671,0.915069,0.634420992750558,158,17225,6.344209927505579,0.058053882171040155
2020-10-02,42173,3.157869,18739,386,23048,44.433642,0.915278,0.6151523549746926,163,17761,6.151523549746926,0.05630351386437563
2020-10-01,40882,3.148812,18103,374,22405,44.281102,0.914828,0.5963213092754934,168,18331,5.963213092754934,0.054553145557711104
2020-09-30,39634,3.275399,17565,367,21702,44.31801,0.925973,0.5781174788861823,173,18680,5.781174788861823,0.05353209737882346
2020-09-29,38377,2.964692,17110,361,20906,44.583996,0.940668,0.5597823708738714,179,18991,5.597823708738714,0.0526569132254912
2020-09-28,37272,2.807966,16676,351,20245,44.741361,0.941726,0.5436643960500022,184,19532,5.436643960500022,0.051198272969937425
2020-09-27,36254,2.871574,16089,347,19818,44.378551,0.957136,0.5288154382484648,189,19757,5.288154382484648,0.05061481686771592
2020-09-26,35242,3.768918,15434,340,19468,43.794336,0.964758,0.5140539988622606,195,20164,5.140539988622606,0.049593768688828276
2020-09-25,33962,3.482739,14778,333,18851,43.513338,0.980508,0.49538340359117233,202,20588,4.953834035911723,0.04857272050994063
2020-09-24,32819,3.230372,14112,329,18378,42.999482,1.002468,0.47871114547019267,209,20838,4.787111454701927,0.047989264407719126
2020-09-23,31792,3.046804,13527,328,17937,42.54844,1.031706,0.4637309100456554,216,20902,4.637309100456554,0.047843400382163746
2020-09-22,30852,2.884583,12878,315,17659,41.741216,1.021004,0.45001969164344996,222,21764,4.5001969164345,0.045947168049943844
2020-09-21,29987,2.334232,12507,307,17173,41.708073,1.023777,0.43740245343290984,229,22331,4.374024534329099,0.04478025584550083
2020-09-20,29303,3.555147,12047,297,16959,41.111832,1.013548,0.42742535408492205,234,23083,4.27425354084922,0.04332161558994705
2020-09-19,28297,2.830874,11440,286,16571,40.428314,1.010708,0.4127514331140511,242,23971,4.127514331140511,0.0417171113088379
2020-09-18,27518,2.801853,10739,281,16498,39.025365,1.02115,0.4013886255232872,249,24398,4.0138862552328725,0.040987791181061016
2020-09-17,26768,2.626232,10217,263,16288,38.168709,0.982516,0.3904488236066339,256,26067,3.904488236066339,0.03836223872106422
2020-09-16,26083,2.491257,9634,259,16190,36.935935,0.992984,0.38045713785609053,263,26470,3.8045713785609054,0.03777878261884272
2020-09-15,25449,0.188969,9216,252,15981,36.213604,0.990216,0.3712093586358796,269,27205,3.7120935863587965,0.03675773443995507
2020-09-14,25401,4.487865,8765,246,16390,34.506515,0.968466,0.37050921131321385,270,27869,3.7050921131321384,0.03588255028662281
2020-09-13,24310,2.708184,8334,241,15735,34.282188,0.991362,0.35459544612512217,282,28447,3.5459544612512217,0.03515323015884592
2020-09-12,23669,2.984815,7936,239,15494,33.529089,1.00976,0.34524556208702245,290,28685,3.452455620870225,0.03486150210773517
2020-09-11,22983,2.43348,7312,229,15442,31.81482,0.996389,0.3352392899339236,298,29938,3.352392899339236,0.0334028618521814
2020-09-10,22437,2.559766,7312,219,14906,32.589027,0.976066,0.3272751141386,306,31305,3.272751141386,0.031944221596627624
2020-09-09,21877,2.593322,7024,212,14641,32.106779,0.969054,0.31910672870749884,313,32338,3.191067287074989,0.030923173417739983
2020-09-08,21324,2.391242,6722,207,14395,31.523166,0.970737,0.3110404480942865,322,33119,3.110404480942865,0.0301938532899631
2020-09-07,20826,1.958288,6430,200,14196,30.874868,0.960338,0.3037764196216287,329,34279,3.0377641962162873,0.029172805111075457
2020-09-06,20426,2.073859,6139,191,14096,30.054832,0.935083,0.29794185859941363,336,35894,2.9794185859941362,0.02786002888107706
2020-09-05,20011,2.673166,5868,187,13956,29.323872,0.934486,0.2918885015388655,343,36661,2.9188850153886547,0.027276572778855552
2020-09-04,19490,2.779096,5592,183,13715,28.691637,0.938943,0.28428898580743034,352,37463,2.842889858074303,0.026693116676634043
2020-09-03,18963,3.2,5338,179,13446,28.149554,0.943943,0.2766019516606619,362,38300,2.7660195166066193,0.026109660574412535
2020-09-02,18375,3.363897,5195,177,13003,28.272109,0.963265,0.2680251469580057,373,38733,2.6802514695800577,0.02581793252330178
2020-09-01,17777,2.70973,4988,171,12618,28.058728,0.961917,0.2593024782297942,386,40092,2.5930247822979418,0.024942748369969514
2020-08-31,17308,2.596325,4811,167,12330,27.796395,0.964872,0.252461455431247,396,41052,2.52461455431247,0.024359292267748005
2020-08-30,16870,3.655914,4693,160,12017,27.818613,0.948429,0.24607261111192147,406,42848,2.460726111119215,0.023338244088860365
2020-08-29,16275,4.240056,4484,155,11636,27.551459,0.952381,0.23739370159137652,421,44230,2.373937015913765,0.02260892396108348
2020-08-28,15613,4.525674,4260,148,11205,27.284955,0.947928,0.22773750309961055,439,46322,2.2773750309961054,0.02158787578219584
2020-08-27,14937,4.835766,4133,146,10658,27.669545,0.977439,0.21787709497206703,459,46957,2.1787709497206706,0.021296147731085083
2020-08-26,14248,4.09878,3955,139,10154,27.758282,0.975576,0.20782706361130154,481,49322,2.0782706361130154,0.020275099552197442
