"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-22,103,0,82,0,21,79.61165,0,0.007965354574278865,12554,,0.07965354574278866,0
2021-02-21,103,0,82,0,21,79.61165,0,0.007965354574278865,12554,,0.07965354574278866,0
2021-02-20,103,0,82,0,21,79.61165,0,0.007965354574278865,12554,,0.07965354574278866,0
2021-02-19,103,0,81,0,22,78.640777,0,0.007965354574278865,12554,,0.07965354574278866,0
2021-02-18,103,0.980392,81,0,22,78.640777,0,0.007965354574278865,12554,,0.07965354574278866,0
2021-02-17,102,0,62,0,40,60.784314,0,0.00788802103472276,12677,,0.0788802103472276,0
2021-02-16,102,0,62,0,40,60.784314,0,0.00788802103472276,12677,,0.0788802103472276,0
2021-02-15,102,0,62,0,40,60.784314,0,0.00788802103472276,12677,,0.0788802103472276,0
2021-02-14,102,0.990099,62,0,40,60.784314,0,0.00788802103472276,12677,,0.0788802103472276,0
2021-02-13,101,1,62,0,39,61.386139,0,0.0078106874951666535,12803,,0.07810687495166654,0
2021-02-12,100,0,62,0,38,62,0,0.007733353955610548,12931,,0.07733353955610549,0
2021-02-11,100,16.27907,62,0,38,62,0,0.007733353955610548,12931,,0.07733353955610549,0
2021-02-10,86,0,61,0,25,70.930233,0,0.006650684401825072,15036,,0.06650684401825072,0
2021-02-09,86,7.5,61,0,25,70.930233,0,0.006650684401825072,15036,,0.06650684401825072,0
2021-02-08,80,0,61,0,19,76.25,0,0.006186683164488439,16164,,0.06186683164488439,0
2021-02-07,80,0,61,0,19,76.25,0,0.006186683164488439,16164,,0.06186683164488439,0
2021-02-06,80,0,61,0,19,76.25,0,0.006186683164488439,16164,,0.06186683164488439,0
2021-02-05,80,0,61,0,19,76.25,0,0.006186683164488439,16164,,0.06186683164488439,0
2021-02-04,80,3.896104,57,0,23,71.25,0,0.006186683164488439,16164,,0.06186683164488439,0
2021-02-03,77,2.666667,57,0,20,74.025974,0,0.005954682545820122,16794,,0.059546825458201225,0
2021-02-02,75,7.142857,55,0,20,73.333333,0,0.005800015466707911,17241,,0.05800015466707912,0
2021-02-01,70,0,55,0,15,78.571429,0,0.005413347768927384,18473,,0.05413347768927384,0
2021-01-31,70,0,55,0,15,78.571429,0,0.005413347768927384,18473,,0.05413347768927384,0
2021-01-30,70,1.449275,55,0,15,78.571429,0,0.005413347768927384,18473,,0.05413347768927384,0
2021-01-29,69,1.470588,54,0,15,78.26087,0,0.005336014229371278,18741,,0.05336014229371279,0
2021-01-28,68,0,54,0,14,79.411765,0,0.005258680689815173,19016,,0.05258680689815173,0
2021-01-27,68,1.492537,54,0,14,79.411765,0,0.005258680689815173,19016,,0.05258680689815173,0
2021-01-26,67,0,50,0,17,74.626866,0,0.0051813471502590676,19300,,0.05181347150259068,0
2021-01-25,67,0,50,0,17,74.626866,0,0.0051813471502590676,19300,,0.05181347150259068,0
2021-01-24,67,4.6875,50,0,17,74.626866,0,0.0051813471502590676,19300,,0.05181347150259068,0
2021-01-23,64,20.754717,49,0,15,76.5625,0,0.004949346531590751,20205,,0.049493465315907516,0
2021-01-22,53,0,49,0,4,92.45283,0,0.00409867759647359,24398,,0.04098677596473591,0
2021-01-21,53,0,49,0,4,92.45283,0,0.00409867759647359,24398,,0.04098677596473591,0
2021-01-20,53,1.923077,49,0,4,92.45283,0,0.00409867759647359,24398,,0.04098677596473591,0
2021-01-19,52,0,49,0,3,94.230769,0,0.004021344056917485,24867,,0.040213440569174856,0
2021-01-18,52,0,49,0,3,94.230769,0,0.004021344056917485,24867,,0.040213440569174856,0
2021-01-17,52,0,49,0,3,94.230769,0,0.004021344056917485,24867,,0.040213440569174856,0
2021-01-16,52,1.960784,49,0,3,94.230769,0,0.004021344056917485,24867,,0.040213440569174856,0
2021-01-15,51,0,45,0,6,88.235294,0,0.00394401051736138,25355,,0.0394401051736138,0
2021-01-14,51,0,45,0,6,88.235294,0,0.00394401051736138,25355,,0.0394401051736138,0
2021-01-13,51,4.081633,45,0,6,88.235294,0,0.00394401051736138,25355,,0.0394401051736138,0
2021-01-12,49,0,44,0,5,89.795918,0,0.003789343438249169,26390,,0.03789343438249169,0
2021-01-11,49,0,41,0,8,83.673469,0,0.003789343438249169,26390,,0.03789343438249169,0
2021-01-10,49,0,41,0,8,83.673469,0,0.003789343438249169,26390,,0.03789343438249169,0
2021-01-09,49,0,40,0,9,81.632653,0,0.003789343438249169,26390,,0.03789343438249169,0
2021-01-08,49,0,40,0,9,81.632653,0,0.003789343438249169,26390,,0.03789343438249169,0
2021-01-07,49,0,40,0,9,81.632653,0,0.003789343438249169,26390,,0.03789343438249169,0
2021-01-06,49,0,37,0,12,75.510204,0,0.003789343438249169,26390,,0.03789343438249169,0
2021-01-05,49,0,37,0,12,75.510204,0,0.003789343438249169,26390,,0.03789343438249169,0
2021-01-04,49,6.521739,37,0,12,75.510204,0,0.003789343438249169,26390,,0.03789343438249169,0
2021-01-03,46,4.545455,32,0,14,69.565217,0,0.003557342819580852,28111,,0.035573428195808526,0
2021-01-02,44,0,32,0,12,72.727273,0,0.0034026757404686412,29389,,0.034026757404686414,0
2021-01-01,44,0,32,0,12,72.727273,0,0.0034026757404686412,29389,,0.034026757404686414,0
2020-12-31,44,0,32,0,12,72.727273,0,0.0034026757404686412,29389,,0.034026757404686414,0
2020-12-30,44,0,32,0,12,72.727273,0,0.0034026757404686412,29389,,0.034026757404686414,0
2020-12-29,44,0,32,0,12,72.727273,0,0.0034026757404686412,29389,,0.034026757404686414,0
2020-12-28,44,7.317073,32,0,12,72.727273,0,0.0034026757404686412,29389,,0.034026757404686414,0
2020-12-27,41,0,32,0,9,78.04878,0,0.003170675121800325,31539,,0.03170675121800325,0
2020-12-26,41,0,32,0,9,78.04878,0,0.003170675121800325,31539,,0.03170675121800325,0
2020-12-25,41,0,32,0,9,78.04878,0,0.003170675121800325,31539,,0.03170675121800325,0
2020-12-24,41,24.242424,31,0,10,75.609756,0,0.003170675121800325,31539,,0.03170675121800325,0
2020-12-23,33,6.451613,31,0,2,93.939394,0,0.002552006805351481,39185,,0.02552006805351481,0
2020-12-22,31,0,31,0,0,100,0,0.00239733972623927,41713,,0.023973397262392702,0
2020-12-21,31,0,31,0,0,100,0,0.00239733972623927,41713,,0.023973397262392702,0
2020-12-20,31,0,31,0,0,100,0,0.00239733972623927,41713,,0.023973397262392702,0
2020-12-19,31,0,35,0,-4,112.903226,0,0.00239733972623927,41713,,0.023973397262392702,0
2020-12-18,31,0,30,0,1,96.774194,0,0.00239733972623927,41713,,0.023973397262392702,0
2020-12-17,31,0,30,0,1,96.774194,0,0.00239733972623927,41713,,0.023973397262392702,0
2020-12-16,31,0,30,0,1,96.774194,0,0.00239733972623927,41713,,0.023973397262392702,0
2020-12-15,31,0,30,0,1,96.774194,0,0.00239733972623927,41713,,0.023973397262392702,0
2020-12-14,31,0,30,0,1,96.774194,0,0.00239733972623927,41713,,0.023973397262392702,0
2020-12-13,31,0,30,0,1,96.774194,0,0.00239733972623927,41713,,0.023973397262392702,0
2020-12-12,31,0,30,0,1,96.774194,0,0.00239733972623927,41713,,0.023973397262392702,0
2020-12-11,31,0,30,0,1,96.774194,0,0.00239733972623927,41713,,0.023973397262392702,0
2020-12-10,31,0,30,0,1,96.774194,0,0.00239733972623927,41713,,0.023973397262392702,0
2020-12-09,31,0,30,0,1,96.774194,0,0.00239733972623927,41713,,0.023973397262392702,0
2020-12-08,31,0,30,0,1,96.774194,0,0.00239733972623927,41713,,0.023973397262392702,0
2020-12-07,31,0,30,0,1,96.774194,0,0.00239733972623927,41713,,0.023973397262392702,0
2020-12-06,31,0,30,0,1,96.774194,0,0.00239733972623927,41713,,0.023973397262392702,0
2020-12-05,31,0,30,0,1,96.774194,0,0.00239733972623927,41713,,0.023973397262392702,0
2020-12-04,31,0,30,0,1,96.774194,0,0.00239733972623927,41713,,0.023973397262392702,0
2020-12-03,31,0,30,0,1,96.774194,0,0.00239733972623927,41713,,0.023973397262392702,0
2020-12-02,31,3.333333,30,0,1,96.774194,0,0.00239733972623927,41713,,0.023973397262392702,0
2020-12-01,30,0,30,0,0,100,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-11-30,30,0,30,0,0,100,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-11-29,30,0,30,0,0,100,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-11-28,30,0,30,0,0,100,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-11-27,30,0,30,0,0,100,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-11-26,30,0,30,0,0,100,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-11-25,30,0,30,0,0,100,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-11-24,30,0,30,0,0,100,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-11-23,30,0,30,0,0,100,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-11-22,30,0,30,0,0,100,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-11-21,30,0,30,0,0,100,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-11-20,30,0,30,0,0,100,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-11-19,30,0,30,0,0,100,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-11-18,30,0,30,0,0,100,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-11-17,30,0,30,0,0,100,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-11-16,30,0,30,0,0,100,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-11-15,30,0,30,0,0,100,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-11-14,30,0,30,0,0,100,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-11-13,30,0,29,0,1,96.666667,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-11-12,30,0,29,0,1,96.666667,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-11-11,30,0,29,0,1,96.666667,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-11-10,30,0,29,0,1,96.666667,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-11-09,30,0,29,0,1,96.666667,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-11-08,30,0,29,0,1,96.666667,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-11-07,30,0,29,0,1,96.666667,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-11-06,30,0,29,0,1,96.666667,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-11-05,30,0,29,0,1,96.666667,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-11-04,30,0,29,0,1,96.666667,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-11-03,30,0,29,0,1,96.666667,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-11-02,30,0,29,0,1,96.666667,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-11-01,30,0,29,0,1,96.666667,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-10-31,30,0,29,0,1,96.666667,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-10-30,30,0,29,0,1,96.666667,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-10-29,30,0,29,0,1,96.666667,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-10-28,30,0,29,0,1,96.666667,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-10-27,30,0,29,0,1,96.666667,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-10-26,30,3.448276,28,0,2,93.333333,0,0.0023200061866831645,43103,,0.023200061866831646,0
2020-10-25,29,0,28,0,1,96.551724,0,0.002242672647127059,44590,,0.022426726471270593,0
2020-10-24,29,0,28,0,1,96.551724,0,0.002242672647127059,44590,,0.022426726471270593,0
2020-10-23,29,0,28,0,1,96.551724,0,0.002242672647127059,44590,,0.022426726471270593,0
2020-10-22,29,0,28,0,1,96.551724,0,0.002242672647127059,44590,,0.022426726471270593,0
2020-10-21,29,0,28,0,1,96.551724,0,0.002242672647127059,44590,,0.022426726471270593,0
2020-10-20,29,0,28,0,1,96.551724,0,0.002242672647127059,44590,,0.022426726471270593,0
2020-10-19,29,0,28,0,1,96.551724,0,0.002242672647127059,44590,,0.022426726471270593,0
2020-10-18,29,0,28,0,1,96.551724,0,0.002242672647127059,44590,,0.022426726471270593,0
2020-10-17,29,0,28,0,1,96.551724,0,0.002242672647127059,44590,,0.022426726471270593,0
2020-10-16,29,0,28,0,1,96.551724,0,0.002242672647127059,44590,,0.022426726471270593,0
2020-10-15,29,0,28,0,1,96.551724,0,0.002242672647127059,44590,,0.022426726471270593,0
2020-10-14,29,0,28,0,1,96.551724,0,0.002242672647127059,44590,,0.022426726471270593,0
2020-10-13,29,0,28,0,1,96.551724,0,0.002242672647127059,44590,,0.022426726471270593,0
2020-10-12,29,3.571429,28,0,1,96.551724,0,0.002242672647127059,44590,,0.022426726471270593,0
2020-10-11,28,0,28,0,0,100,0,0.0021653391075709535,46182,,0.021653391075709537,0
2020-10-10,28,0,28,0,0,100,0,0.0021653391075709535,46182,,0.021653391075709537,0
2020-10-09,28,0,28,0,0,100,0,0.0021653391075709535,46182,,0.021653391075709537,0
2020-10-08,28,0,28,0,0,100,0,0.0021653391075709535,46182,,0.021653391075709537,0
2020-10-07,28,0,28,0,0,100,0,0.0021653391075709535,46182,,0.021653391075709537,0
2020-10-06,28,0,28,0,0,100,0,0.0021653391075709535,46182,,0.021653391075709537,0
2020-10-05,28,0,28,0,0,100,0,0.0021653391075709535,46182,,0.021653391075709537,0
2020-10-04,28,0,28,0,0,100,0,0.0021653391075709535,46182,,0.021653391075709537,0
2020-10-03,28,0,28,0,0,100,0,0.0021653391075709535,46182,,0.021653391075709537,0
2020-10-02,28,0,28,0,0,100,0,0.0021653391075709535,46182,,0.021653391075709537,0
2020-10-01,28,0,28,0,0,100,0,0.0021653391075709535,46182,,0.021653391075709537,0
2020-09-30,28,0,28,0,0,100,0,0.0021653391075709535,46182,,0.021653391075709537,0
2020-09-29,28,3.703704,28,0,0,100,0,0.0021653391075709535,46182,,0.021653391075709537,0
2020-09-28,27,0,27,0,0,100,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-09-27,27,0,27,0,0,100,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-09-26,27,0,27,0,0,100,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-09-25,27,0,27,0,0,100,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-09-24,27,0,27,0,0,100,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-09-23,27,0,27,0,0,100,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-09-22,27,0,27,0,0,100,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-09-21,27,0,27,0,0,100,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-09-20,27,0,26,0,1,96.296296,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-09-19,27,0,26,0,1,96.296296,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-09-18,27,0,26,0,1,96.296296,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-09-17,27,0,26,0,1,96.296296,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-09-16,27,0,26,0,1,96.296296,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-09-15,27,0,26,0,1,96.296296,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-09-14,27,0,26,0,1,96.296296,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-09-13,27,0,25,0,2,92.592593,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-09-12,27,0,25,0,2,92.592593,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-09-11,27,0,25,0,2,92.592593,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-09-10,27,0,25,0,2,92.592593,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-09-09,27,0,25,0,2,92.592593,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-09-08,27,0,25,0,2,92.592593,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-09-07,27,0,25,0,2,92.592593,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-09-06,27,0,25,0,2,92.592593,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-09-05,27,0,25,0,2,92.592593,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-09-04,27,0,25,0,2,92.592593,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-09-03,27,0,25,0,2,92.592593,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-09-02,27,0,25,0,2,92.592593,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-09-01,27,0,25,0,2,92.592593,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-08-31,27,0,25,0,2,92.592593,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-08-30,27,0,25,0,2,92.592593,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-08-29,27,0,25,0,2,92.592593,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-08-28,27,0,25,0,2,92.592593,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-08-27,27,3.846154,25,0,2,92.592593,0,0.0020880055680148482,47893,,0.02088005568014848,0
2020-08-26,26,0,25,0,1,96.153846,0,0.0020106720284587425,49735,,0.020106720284587428,0
2020-08-25,26,0,25,0,1,96.153846,0,0.0020106720284587425,49735,,0.020106720284587428,0
2020-08-24,26,0,25,0,1,96.153846,0,0.0020106720284587425,49735,,0.020106720284587428,0
2020-08-23,26,0,25,0,1,96.153846,0,0.0020106720284587425,49735,,0.020106720284587428,0
2020-08-22,26,4,25,0,1,96.153846,0,0.0020106720284587425,49735,,0.020106720284587428,0
2020-08-21,25,0,25,0,0,100,0,0.001933338488902637,51724,,0.019333384889026372,0
2020-08-20,25,0,25,0,0,100,0,0.001933338488902637,51724,,0.019333384889026372,0
2020-08-19,25,0,25,0,0,100,0,0.001933338488902637,51724,,0.019333384889026372,0
2020-08-18,25,0,24,0,1,96,0,0.001933338488902637,51724,,0.019333384889026372,0
2020-08-17,25,0,24,0,1,96,0,0.001933338488902637,51724,,0.019333384889026372,0
2020-08-16,25,0,24,0,1,96,0,0.001933338488902637,51724,,0.019333384889026372,0
2020-08-15,25,0,24,0,1,96,0,0.001933338488902637,51724,,0.019333384889026372,0
2020-08-14,25,0,24,0,1,96,0,0.001933338488902637,51724,,0.019333384889026372,0
2020-08-13,25,0,24,0,1,96,0,0.001933338488902637,51724,,0.019333384889026372,0
2020-08-12,25,0,24,0,1,96,0,0.001933338488902637,51724,,0.019333384889026372,0
2020-08-11,25,0,24,0,1,96,0,0.001933338488902637,51724,,0.019333384889026372,0
2020-08-10,25,0,24,0,1,96,0,0.001933338488902637,51724,,0.019333384889026372,0
2020-08-09,25,0,24,0,1,96,0,0.001933338488902637,51724,,0.019333384889026372,0
2020-08-08,25,0,24,0,1,96,0,0.001933338488902637,51724,,0.019333384889026372,0
2020-08-07,25,0,24,0,1,96,0,0.001933338488902637,51724,,0.019333384889026372,0
2020-08-06,25,0,24,0,1,96,0,0.001933338488902637,51724,,0.019333384889026372,0
2020-08-05,25,0,24,0,1,96,0,0.001933338488902637,51724,,0.019333384889026372,0
2020-08-04,25,4.166667,24,0,1,96,0,0.001933338488902637,51724,,0.019333384889026372,0
2020-08-03,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-08-02,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-08-01,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-31,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-30,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-29,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-28,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-27,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-26,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-25,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-24,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-23,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-22,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-21,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-20,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-19,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-18,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-17,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-16,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-15,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-14,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-13,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-12,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-11,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-10,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-09,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-08,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-07,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-06,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-05,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-04,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-03,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-02,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-07-01,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-06-30,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-06-29,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-06-28,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-06-27,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-06-26,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-06-25,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-06-24,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-06-23,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-06-22,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-06-21,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-06-20,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-06-19,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-06-18,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-06-17,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-06-16,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-06-15,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-06-14,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-06-13,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-06-12,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-06-11,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-06-10,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-06-09,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-06-08,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-06-07,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-06-06,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-06-05,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-06-04,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-06-03,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-06-02,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-06-01,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-05-31,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-05-30,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-05-29,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-05-28,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-05-27,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-05-26,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-05-25,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-05-24,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-05-23,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-05-22,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-05-21,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-05-20,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-05-19,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-05-18,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-05-17,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-05-16,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-05-15,24,0,24,0,0,100,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-05-14,24,0,21,0,3,87.5,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-05-13,24,0,21,0,3,87.5,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-05-12,24,0,21,0,3,87.5,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-05-11,24,0,21,0,3,87.5,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-05-10,24,0,21,0,3,87.5,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-05-09,24,0,21,0,3,87.5,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-05-08,24,0,21,0,3,87.5,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-05-07,24,0,21,0,3,87.5,0,0.0018560049493465316,53879,,0.018560049493465316,0
2020-05-06,24,0,20,0,4,83.333333,0,0.0018560049493465316,53879,,0.018560049493465316,0
