"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-23,867,0.115473,862,1,4,99.423299,0.11534,0.11361551565980868,880,763100,1.1361551565980867,0.0013104442405975625
2021-02-22,866,0,862,1,3,99.538106,0.115473,0.11348447123574892,881,763100,1.1348447123574892,0.0013104442405975625
2021-02-21,866,0,857,1,8,98.960739,0.115473,0.11348447123574892,881,763100,1.1348447123574892,0.0013104442405975625
2021-02-20,866,0,857,1,8,98.960739,0.115473,0.11348447123574892,881,763100,1.1348447123574892,0.0013104442405975625
2021-02-19,866,0,857,1,8,98.960739,0.115473,0.11348447123574892,881,763100,1.1348447123574892,0.0013104442405975625
2021-02-18,866,0,857,1,8,98.960739,0.115473,0.11348447123574892,881,763100,1.1348447123574892,0.0013104442405975625
2021-02-17,866,0,856,1,9,98.845266,0.115473,0.11348447123574892,881,763100,1.1348447123574892,0.0013104442405975625
2021-02-16,866,0,856,1,9,98.845266,0.115473,0.11348447123574892,881,763100,1.1348447123574892,0.0013104442405975625
2021-02-15,866,0.231481,856,1,9,98.845266,0.115473,0.11348447123574892,881,763100,1.1348447123574892,0.0013104442405975625
2021-02-14,864,0.115875,856,1,7,99.074074,0.115741,0.11322238238762941,883,763100,1.132223823876294,0.0013104442405975625
2021-02-13,863,0,855,1,7,99.073001,0.115875,0.11309133796356965,884,763100,1.1309133796356965,0.0013104442405975625
2021-02-12,863,0.232288,855,1,7,99.073001,0.115875,0.11309133796356965,884,763100,1.1309133796356965,0.0013104442405975625
2021-02-11,861,0,854,1,6,99.186992,0.116144,0.11282924911545014,886,763100,1.1282924911545014,0.0013104442405975625
2021-02-10,861,0,854,1,6,99.186992,0.116144,0.11282924911545014,886,763100,1.1282924911545014,0.0013104442405975625
2021-02-09,861,0,854,1,6,99.186992,0.116144,0.11282924911545014,886,763100,1.1282924911545014,0.0013104442405975625
2021-02-08,861,0,854,1,6,99.186992,0.116144,0.11282924911545014,886,763100,1.1282924911545014,0.0013104442405975625
2021-02-07,861,0,854,1,6,99.186992,0.116144,0.11282924911545014,886,763100,1.1282924911545014,0.0013104442405975625
2021-02-06,861,0,853,1,7,99.070848,0.116144,0.11282924911545014,886,763100,1.1282924911545014,0.0013104442405975625
2021-02-05,861,0.232829,852,1,8,98.954704,0.116144,0.11282924911545014,886,763100,1.1282924911545014,0.0013104442405975625
2021-02-04,859,0,847,1,11,98.603027,0.116414,0.11256716026733063,888,763100,1.1256716026733062,0.0013104442405975625
2021-02-03,859,0,847,1,11,98.603027,0.116414,0.11256716026733063,888,763100,1.1256716026733062,0.0013104442405975625
2021-02-02,859,0,841,1,17,97.90454,0.116414,0.11256716026733063,888,763100,1.1256716026733062,0.0013104442405975625
2021-02-01,859,0,821,1,37,95.576251,0.116414,0.11256716026733063,888,763100,1.1256716026733062,0.0013104442405975625
2021-01-31,859,0.11655,814,1,44,94.76135,0.116414,0.11256716026733063,888,763100,1.1256716026733062,0.0013104442405975625
2021-01-30,858,0,782,1,75,91.142191,0.11655,0.11243611584327087,889,763100,1.1243611584327087,0.0013104442405975625
2021-01-29,858,0.116686,780,1,77,90.909091,0.11655,0.11243611584327087,889,763100,1.1243611584327087,0.0013104442405975625
2021-01-28,857,0.116822,776,1,80,90.548425,0.116686,0.11230507141921112,890,763100,1.123050714192111,0.0013104442405975625
2021-01-27,856,0,764,1,91,89.252336,0.116822,0.11217402699515136,891,763100,1.1217402699515135,0.0013104442405975625
2021-01-26,856,0,755,1,100,88.200935,0.116822,0.11217402699515136,891,763100,1.1217402699515135,0.0013104442405975625
2021-01-25,856,0.116959,734,1,121,85.747664,0.116822,0.11217402699515136,891,763100,1.1217402699515135,0.0013104442405975625
2021-01-24,855,0.117096,725,1,129,84.795322,0.116959,0.1120429825710916,893,763100,1.120429825710916,0.0013104442405975625
2021-01-23,854,0.352526,702,1,151,82.201405,0.117096,0.11191193814703185,894,763100,1.1191193814703184,0.0013104442405975625
2021-01-22,851,0.117647,679,1,171,79.788484,0.117509,0.11151880487485258,897,763100,1.1151880487485257,0.0013104442405975625
2021-01-21,850,0,631,1,218,74.235294,0.117647,0.11138776045079282,898,763100,1.1138776045079282,0.0013104442405975625
2021-01-20,850,0.235849,631,1,218,74.235294,0.117647,0.11138776045079282,898,763100,1.1138776045079282,0.0013104442405975625
2021-01-19,848,0.59312,605,1,242,71.34434,0.117925,0.11112567160267331,900,763100,1.111256716026733,0.0013104442405975625
2021-01-18,843,0.118765,583,1,259,69.15777,0.118624,0.11047044948237453,905,763100,1.1047044948237452,0.0013104442405975625
2021-01-17,842,0,574,1,267,68.171021,0.118765,0.11033940505831477,906,763100,1.1033940505831477,0.0013104442405975625
2021-01-16,842,0.597372,553,1,288,65.67696,0.118765,0.11033940505831477,906,763100,1.1033940505831477,0.0013104442405975625
2021-01-15,837,0.359712,533,1,303,63.679809,0.119474,0.10968418293801599,912,763100,1.0968418293801598,0.0013104442405975625
2021-01-14,834,0.120048,533,1,300,63.908873,0.119904,0.10929104966583672,915,763100,1.0929104966583671,0.0013104442405975625
2021-01-13,833,0.240674,504,1,328,60.504202,0.120048,0.10916000524177696,916,763100,1.0916000524177696,0.0013104442405975625
2021-01-12,831,0.727273,481,1,349,57.88207,0.120337,0.10889791639365745,918,763100,1.0889791639365745,0.0013104442405975625
2021-01-11,825,1.476015,469,1,355,56.848485,0.121212,0.10811164984929891,925,763100,1.081116498492989,0.0013104442405975625
2021-01-10,813,0.37037,459,1,353,56.457565,0.123001,0.10653911676058184,939,763100,1.0653911676058183,0.0013104442405975625
2021-01-09,810,5.058366,459,1,350,56.666667,0.123457,0.10614598348840257,942,763100,1.0614598348840256,0.0013104442405975625
2021-01-08,771,0.521512,459,1,311,59.533074,0.129702,0.10103525095007207,990,763100,1.0103525095007206,0.0013104442405975625
2021-01-07,767,1.589404,459,0,308,59.843546,0,0.10051107325383304,995,,1.0051107325383304,0
2021-01-06,755,2.861035,456,0,299,60.397351,0,0.09893854016511597,1011,,0.9893854016511597,0
2021-01-05,734,0,456,0,278,62.125341,0,0.0961866072598611,1040,,0.9618660725986109,0
2021-01-04,734,2.513966,453,0,281,61.716621,0,0.0961866072598611,1040,,0.9618660725986109,0
2021-01-03,716,0.84507,450,0,266,62.849162,0,0.09382780762678548,1066,,0.9382780762678548,0
2021-01-02,710,3.047896,450,0,260,63.380282,0,0.09304154108242695,1075,,0.9304154108242694,0
2021-01-01,689,2.835821,449,0,240,65.166909,0,0.09028960817717206,1108,,0.9028960817717205,0
2020-12-31,670,2.290076,448,0,222,66.865672,0,0.08779976412003669,1139,,0.8779976412003669,0
2020-12-30,655,2.987421,447,0,208,68.244275,0,0.08583409775914035,1165,,0.8583409775914035,0
2020-12-29,636,2.086677,445,0,191,69.968553,0,0.08334425370200498,1200,,0.8334425370200498,0
2020-12-28,623,0,445,0,178,71.428571,0,0.08164067618922814,1225,,0.8164067618922815,0
2020-12-27,623,4.355109,445,0,178,71.428571,0,0.08164067618922814,1225,,0.8164067618922815,0
2020-12-26,597,3.645833,445,0,152,74.539363,0,0.07823352116367449,1278,,0.7823352116367448,0
2020-12-25,576,10.982659,444,0,132,77.083333,0,0.07548158825841961,1325,,0.7548158825841961,0
2020-12-24,519,0,438,0,81,84.393064,0,0.0680120560870135,1470,,0.680120560870135,0
2020-12-23,519,8.350731,438,0,81,84.393064,0,0.0680120560870135,1470,,0.680120560870135,0
2020-12-22,479,0,430,0,49,89.770355,0,0.06277027912462324,1593,,0.6277027912462324,0
2020-12-21,479,7.399103,430,0,49,89.770355,0,0.06277027912462324,1593,,0.6277027912462324,0
2020-12-20,446,0.677201,423,0,23,94.843049,0,0.05844581313065129,1711,,0.5844581313065129,0
2020-12-19,443,0,423,0,20,95.485327,0,0.05805267985847202,1723,,0.5805267985847202,0
2020-12-18,443,0.681818,422,0,21,95.259594,0,0.05805267985847202,1723,,0.5805267985847202,0
2020-12-17,440,0,409,0,31,92.954545,0,0.057659546586292756,1734,,0.5765954658629275,0
2020-12-16,440,0.22779,409,0,31,92.954545,0,0.057659546586292756,1734,,0.5765954658629275,0
2020-12-15,439,0.228311,408,0,31,92.938497,0,0.057528502162233,1738,,0.57528502162233,0
2020-12-14,438,0,404,0,34,92.237443,0,0.057397457738173244,1742,,0.5739745773817324,0
2020-12-13,438,0.228833,403,0,35,92.009132,0,0.057397457738173244,1742,,0.5739745773817324,0
2020-12-12,437,0.229358,400,0,37,91.533181,0,0.05726641331411349,1746,,0.5726641331411348,0
2020-12-11,436,0.460829,396,0,40,90.825688,0,0.05713536889005373,1750,,0.5713536889005373,0
2020-12-10,434,0.230947,395,0,39,91.013825,0,0.05687328004193422,1758,,0.5687328004193422,0
2020-12-09,433,0,395,0,38,91.224018,0,0.05674223561787446,1762,,0.5674223561787446,0
2020-12-08,433,0.231481,393,0,40,90.762125,0,0.05674223561787446,1762,,0.5674223561787446,0
2020-12-07,432,0.465116,390,0,42,90.277778,0,0.056611191193814706,1766,,0.566111911938147,0
2020-12-06,430,0.938967,388,0,42,90.232558,0,0.05634910234569519,1775,,0.5634910234569519,0
2020-12-05,426,0.471698,387,0,39,90.84507,0,0.05582492464945617,1791,,0.5582492464945616,0
2020-12-04,424,1.435407,387,0,37,91.273585,0,0.055562835801336655,1800,,0.5556283580133665,0
2020-12-03,418,0.722892,386,0,32,92.344498,0,0.054776569256978117,1826,,0.5477656925697811,0
2020-12-02,415,0.241546,386,0,29,93.012048,0,0.05438343598479885,1839,,0.5438343598479884,0
2020-12-01,414,0.97561,386,0,28,93.236715,0,0.05425239156073909,1843,,0.5425239156073909,0
2020-11-30,410,3.535354,381,0,29,92.926829,0,0.053728213864500066,1861,,0.5372821386450006,0
2020-11-29,396,0,377,0,19,95.20202,0,0.05189359192766348,1927,,0.5189359192766347,0
2020-11-28,396,0.253165,373,0,23,94.191919,0,0.05189359192766348,1927,,0.5189359192766347,0
2020-11-27,395,1.542416,372,0,23,94.177215,0,0.05176254750360372,1932,,0.5176254750360372,0
2020-11-26,389,0.777202,368,0,21,94.601542,0,0.05097628095924518,1962,,0.5097628095924518,0
2020-11-25,386,0,367,0,19,95.07772,0,0.05058314768706591,1977,,0.5058314768706591,0
2020-11-24,386,0,363,0,23,94.041451,0,0.05058314768706591,1977,,0.5058314768706591,0
2020-11-23,386,1.04712,363,0,23,94.041451,0,0.05058314768706591,1977,,0.5058314768706591,0
2020-11-22,382,0.791557,360,0,22,94.240838,0,0.05005896999082689,1998,,0.5005896999082688,0
2020-11-21,379,0.26455,360,0,19,94.986807,0,0.04966583671864762,2013,,0.4966583671864762,0
2020-11-20,378,0,358,0,20,94.708995,0,0.04953479229458786,2019,,0.49534792294587865,0
2020-11-19,378,0,357,0,21,94.444444,0,0.04953479229458786,2019,,0.49534792294587865,0
2020-11-18,378,0,357,0,21,94.444444,0,0.04953479229458786,2019,,0.49534792294587865,0
2020-11-17,378,0.265252,356,0,22,94.179894,0,0.04953479229458786,2019,,0.49534792294587865,0
2020-11-16,377,0.533333,355,0,22,94.164456,0,0.049403747870528106,2024,,0.4940374787052811,0
2020-11-15,375,0,355,0,20,94.666667,0,0.04914165902240859,2035,,0.49141659022408596,0
2020-11-14,375,1.626016,353,0,22,94.133333,0,0.04914165902240859,2035,,0.49141659022408596,0
2020-11-13,369,0,348,0,21,94.308943,0,0.04835539247805006,2068,,0.4835539247805006,0
2020-11-12,369,1.373626,345,0,24,93.495935,0,0.04835539247805006,2068,,0.4835539247805006,0
2020-11-11,364,0,345,0,19,94.78022,0,0.04770017035775128,2096,,0.47700170357751276,0
2020-11-10,364,0,343,0,21,94.230769,0,0.04770017035775128,2096,,0.47700170357751276,0
2020-11-09,364,1.392758,342,0,22,93.956044,0,0.04770017035775128,2096,,0.47700170357751276,0
2020-11-08,359,0,338,0,21,94.150418,0,0.0470449482374525,2126,,0.47044948237452494,0
2020-11-07,359,0.27933,338,0,21,94.150418,0,0.0470449482374525,2126,,0.47044948237452494,0
2020-11-06,358,0,338,0,20,94.413408,0,0.04691390381339274,2132,,0.4691390381339274,0
2020-11-05,358,0,333,0,25,93.01676,0,0.04691390381339274,2132,,0.4691390381339274,0
2020-11-04,358,0,329,0,29,91.899441,0,0.04691390381339274,2132,,0.4691390381339274,0
2020-11-03,358,0.561798,327,0,31,91.340782,0,0.04691390381339274,2132,,0.4691390381339274,0
2020-11-02,356,0.564972,326,0,30,91.573034,0,0.04665181496527323,2144,,0.46651814965273225,0
2020-11-01,354,1.432665,325,0,29,91.80791,0,0.046389726117153716,2156,,0.4638972611715371,0
2020-10-31,349,0.287356,324,0,25,92.836676,0,0.045734503996854935,2187,,0.4573450399685493,0
2020-10-30,348,0.578035,319,0,29,91.666667,0,0.04560345957279518,2193,,0.45603459572795174,0
2020-10-29,346,0,316,0,30,91.32948,0,0.045341370724675666,2205,,0.4534137072467566,0
2020-10-28,346,0.289855,315,0,31,91.040462,0,0.045341370724675666,2205,,0.4534137072467566,0
2020-10-27,345,0.877193,314,0,31,91.014493,0,0.04521032630061591,2212,,0.45210326300615905,0
2020-10-26,342,0,312,0,30,91.22807,0,0.04481719302843664,2231,,0.44817193028436636,0
2020-10-25,342,0.588235,307,0,35,89.766082,0,0.04481719302843664,2231,,0.44817193028436636,0
2020-10-24,340,1.190476,306,0,34,90,0,0.04455510418031713,2244,,0.4455510418031713,0
2020-10-23,336,0,306,0,30,91.071429,0,0.0440309264840781,2271,,0.44030926484078103,0
2020-10-22,336,1.204819,306,0,30,91.071429,0,0.0440309264840781,2271,,0.44030926484078103,0
2020-10-21,332,0.302115,306,0,26,92.168675,0,0.04350674878783908,2298,,0.4350674878783908,0
2020-10-20,331,0.30303,302,0,29,91.238671,0,0.04337570436377932,2305,,0.4337570436377932,0
2020-10-19,330,0.917431,301,0,29,91.212121,0,0.043244659939719564,2312,,0.43244659939719565,0
2020-10-18,327,0.615385,301,0,26,92.04893,0,0.042851526667540295,2334,,0.42851526667540296,0
2020-10-17,325,2.848101,299,0,26,92,0,0.04258943781942078,2348,,0.42589437819420783,0
2020-10-16,316,0,298,0,18,94.303797,0,0.041410038002882975,2415,,0.41410038002882976,0
2020-10-15,316,0,296,0,20,93.670886,0,0.041410038002882975,2415,,0.41410038002882976,0
2020-10-14,316,0.958466,294,0,22,93.037975,0,0.041410038002882975,2415,,0.41410038002882976,0
2020-10-13,313,1.294498,293,0,20,93.610224,0,0.041016904730703706,2438,,0.41016904730703707,0
2020-10-12,309,0,291,0,18,94.174757,0,0.04049272703446468,2470,,0.4049272703446468,0
2020-10-11,309,0.980392,288,0,21,93.203883,0,0.04049272703446468,2470,,0.4049272703446468,0
2020-10-10,306,0,287,0,19,93.79085,0,0.04009959376228542,2494,,0.4009959376228541,0
2020-10-09,306,0.657895,282,0,24,92.156863,0,0.04009959376228542,2494,,0.4009959376228541,0
2020-10-08,304,0,255,0,49,83.881579,0,0.039837504914165905,2510,,0.398375049141659,0
2020-10-07,304,1.333333,252,0,52,82.894737,0,0.039837504914165905,2510,,0.398375049141659,0
2020-10-06,300,0.334448,250,0,50,83.333333,0,0.03931332721792688,2544,,0.39313327217926874,0
2020-10-05,299,0.33557,248,0,51,82.943144,0,0.039182282793867124,2552,,0.3918228279386712,0
2020-10-04,298,5.300353,237,0,61,79.530201,0,0.03905123836980737,2561,,0.3905123836980736,0
2020-10-03,283,0,230,0,53,81.272085,0,0.03708557200891102,2696,,0.3708557200891102,0
2020-10-02,283,0.35461,229,0,54,80.918728,0,0.03708557200891102,2696,,0.3708557200891102,0
2020-10-01,282,0,225,0,57,79.787234,0,0.036954527584851266,2706,,0.36954527584851266,0
2020-09-30,282,0.355872,222,0,60,78.723404,0,0.036954527584851266,2706,,0.36954527584851266,0
2020-09-29,281,0.357143,219,0,62,77.935943,0,0.03682348316079151,2716,,0.3682348316079151,0
2020-09-28,280,2.564103,210,0,70,75,0,0.03669243873673175,2725,,0.36692438736731753,0
2020-09-27,273,0.738007,210,0,63,76.923077,0,0.03577512776831346,2795,,0.3577512776831346,0
2020-09-26,271,3.041825,205,0,66,75.645756,0,0.035513038920193946,2816,,0.35513038920193946,0
2020-09-25,263,0,199,0,64,75.665399,0,0.034464683527715895,2902,,0.34464683527715895,0
2020-09-24,263,0.766284,198,0,65,75.285171,0,0.034464683527715895,2902,,0.34464683527715895,0
2020-09-23,261,0,196,0,65,75.095785,0,0.03420259467959638,2924,,0.3420259467959638,0
2020-09-22,261,0,195,0,66,74.712644,0,0.03420259467959638,2924,,0.3420259467959638,0
2020-09-21,261,0,194,0,67,74.329502,0,0.03420259467959638,2924,,0.3420259467959638,0
2020-09-20,261,0.772201,192,0,69,73.563218,0,0.03420259467959638,2924,,0.3420259467959638,0
2020-09-19,259,2.777778,190,0,69,73.359073,0,0.03394050583147687,2946,,0.3394050583147687,0
2020-09-18,252,2.439024,182,0,70,72.222222,0,0.033023194863058575,3028,,0.33023194863058575,0
2020-09-17,246,0,175,0,71,71.138211,0,0.03223692831870004,3102,,0.32236928318700037,0
2020-09-16,246,0,175,0,71,71.138211,0,0.03223692831870004,3102,,0.32236928318700037,0
2020-09-15,246,0.408163,175,0,71,71.138211,0,0.03223692831870004,3102,,0.32236928318700037,0
2020-09-14,245,0,161,0,84,65.714286,0,0.03210588389464028,3115,,0.3210588389464028,0
2020-09-13,245,0.409836,161,0,84,65.714286,0,0.03210588389464028,3115,,0.3210588389464028,0
2020-09-12,244,1.244813,159,0,85,65.163934,0,0.031974839470580524,3127,,0.31974839470580524,0
2020-09-11,241,1.260504,158,0,83,65.560166,0,0.031581706198401255,3166,,0.31581706198401255,0
2020-09-10,238,1.709402,155,0,83,65.12605,0,0.03118857292622199,3206,,0.31188572926221986,0
2020-09-09,234,0,155,0,79,66.239316,0,0.030664395229982964,3261,,0.30664395229982966,0
2020-09-08,234,0.429185,153,0,81,65.384615,0,0.030664395229982964,3261,,0.30664395229982966,0
2020-09-07,233,2.192982,151,0,82,64.806867,0,0.030533350805923207,3275,,0.3053335080592321,0
2020-09-06,228,0,150,0,78,65.789474,0,0.029878128685624426,3347,,0.2987812868562443,0
2020-09-05,228,0,150,0,78,65.789474,0,0.029878128685624426,3347,,0.2987812868562443,0
2020-09-04,228,0.440529,150,0,78,65.789474,0,0.029878128685624426,3347,,0.2987812868562443,0
2020-09-03,227,0,150,0,77,66.079295,0,0.02974708426156467,3362,,0.2974708426156467,0
2020-09-02,227,0,144,0,83,63.436123,0,0.02974708426156467,3362,,0.2974708426156467,0
2020-09-01,227,0.888889,142,0,85,62.555066,0,0.02974708426156467,3362,,0.2974708426156467,0
2020-08-31,225,0.446429,142,0,83,63.111111,0,0.029484995413445157,3392,,0.2948499541344516,0
2020-08-30,224,14.871795,140,0,84,62.5,0,0.0293539509893854,3407,,0.293539509893854,0
2020-08-29,195,0,135,0,60,69.230769,0,0.02555366269165247,3913,,0.2555366269165247,0
2020-08-28,195,5.978261,120,0,75,61.538462,0,0.02555366269165247,3913,,0.2555366269165247,0
2020-08-27,184,6.358382,119,0,65,64.673913,0,0.024112174026995153,4147,,0.2411217402699515,0
2020-08-26,173,0,118,0,55,68.208092,0,0.022670685362337833,4411,,0.2267068536233783,0
2020-08-25,173,10.897436,118,0,55,68.208092,0,0.022670685362337833,4411,,0.2267068536233783,0
2020-08-24,156,0.645161,117,0,39,75,0,0.020442930153321975,4892,,0.20442930153321975,0
2020-08-23,155,0,112,0,43,72.258065,0,0.02031188572926222,4923,,0.2031188572926222,0
2020-08-22,155,0.649351,112,0,43,72.258065,0,0.02031188572926222,4923,,0.2031188572926222,0
2020-08-21,154,0.653595,110,0,44,71.428571,0,0.020180841305202462,4955,,0.20180841305202463,0
2020-08-20,153,4.081633,108,0,45,70.588235,0,0.02004979688114271,4988,,0.20049796881142706,0
2020-08-19,147,0,103,0,44,70.068027,0,0.01926353033678417,5191,,0.19263530336784168,0
2020-08-18,147,4.255319,103,0,44,70.068027,0,0.01926353033678417,5191,,0.19263530336784168,0
2020-08-17,141,2.173913,103,0,38,73.049645,0,0.018477263792425633,5412,,0.18477263792425633,0
2020-08-16,138,3.759398,102,0,36,73.913043,0,0.018084130520246364,5530,,0.18084130520246364,0
2020-08-15,133,0,102,0,31,76.691729,0,0.017428908399947582,5738,,0.17428908399947582,0
2020-08-14,133,3.90625,102,0,31,76.691729,0,0.017428908399947582,5738,,0.17428908399947582,0
2020-08-13,128,13.274336,100,0,28,78.125,0,0.0167736862796488,5962,,0.167736862796488,0
2020-08-12,113,0,97,0,16,85.840708,0,0.014808019918752456,6753,,0.14808019918752457,0
2020-08-11,113,2.727273,97,0,16,85.840708,0,0.014808019918752456,6753,,0.14808019918752457,0
2020-08-10,110,0,96,0,14,87.272727,0,0.014414886646573189,6937,,0.14414886646573188,0
2020-08-09,110,1.851852,96,0,14,87.272727,0,0.014414886646573189,6937,,0.14414886646573188,0
2020-08-08,108,0,96,0,12,88.888889,0,0.014152797798453676,7066,,0.14152797798453676,0
2020-08-07,108,0,96,0,12,88.888889,0,0.014152797798453676,7066,,0.14152797798453676,0
2020-08-06,108,2.857143,96,0,12,88.888889,0,0.014152797798453676,7066,,0.14152797798453676,0
2020-08-05,105,0,93,0,12,88.571429,0,0.013759664526274407,7268,,0.13759664526274407,0
2020-08-04,105,1.941748,93,0,12,88.571429,0,0.013759664526274407,7268,,0.13759664526274407,0
2020-08-03,103,0.980392,90,0,13,87.378641,0,0.013497575678154895,7409,,0.13497575678154894,0
2020-08-02,102,0,89,0,13,87.254902,0,0.013366531254095138,7481,,0.13366531254095138,0
2020-08-01,102,0.990099,89,0,13,87.254902,0,0.013366531254095138,7481,,0.13366531254095138,0
2020-07-31,101,0,89,0,12,88.118812,0,0.013235486830035382,7555,,0.1323548683003538,0
2020-07-30,101,2.020202,88,0,13,87.128713,0,0.013235486830035382,7555,,0.1323548683003538,0
2020-07-29,99,0,86,0,13,86.868687,0,0.01297339798191587,7708,,0.12973397981915868,0
2020-07-28,99,0,86,0,13,86.868687,0,0.01297339798191587,7708,,0.12973397981915868,0
2020-07-27,99,4.210526,86,0,13,86.868687,0,0.01297339798191587,7708,,0.12973397981915868,0
2020-07-26,95,3.26087,85,0,10,89.473684,0,0.012449220285676844,8033,,0.12449220285676844,0
2020-07-25,92,0,85,0,7,92.391304,0,0.012056087013497576,8295,,0.12056087013497575,0
2020-07-24,92,0,85,0,7,92.391304,0,0.012056087013497576,8295,,0.12056087013497575,0
2020-07-23,92,0,83,0,9,90.217391,0,0.012056087013497576,8295,,0.12056087013497575,0
2020-07-22,92,0,83,0,9,90.217391,0,0.012056087013497576,8295,,0.12056087013497575,0
2020-07-21,92,2.222222,83,0,9,90.217391,0,0.012056087013497576,8295,,0.12056087013497575,0
2020-07-20,90,1.123596,83,0,7,92.222222,0,0.011793998165378064,8479,,0.11793998165378063,0
2020-07-19,89,2.298851,82,0,7,92.134831,0,0.011662953741318307,8574,,0.11662953741318306,0
2020-07-18,87,0,78,0,9,89.655172,0,0.011400864893198795,8771,,0.11400864893198794,0
2020-07-17,87,1.162791,78,0,9,89.655172,0,0.011400864893198795,8771,,0.11400864893198794,0
2020-07-16,86,2.380952,78,0,8,90.697674,0,0.011269820469139038,8873,,0.11269820469139037,0
2020-07-15,84,0,78,0,6,92.857143,0,0.011007731621019526,9085,,0.11007731621019526,0
2020-07-14,84,0,78,0,6,92.857143,0,0.011007731621019526,9085,,0.11007731621019526,0
2020-07-13,84,0,76,0,8,90.47619,0,0.011007731621019526,9085,,0.11007731621019526,0
2020-07-12,84,2.439024,76,0,8,90.47619,0,0.011007731621019526,9085,,0.11007731621019526,0
2020-07-11,82,2.5,57,0,25,69.512195,0,0.010745642772900013,9306,,0.10745642772900013,0
2020-07-10,80,0,55,0,25,68.75,0,0.0104835539247805,9539,,0.104835539247805,0
2020-07-09,80,0,55,0,25,68.75,0,0.0104835539247805,9539,,0.104835539247805,0
2020-07-08,80,0,55,0,25,68.75,0,0.0104835539247805,9539,,0.104835539247805,0
2020-07-07,80,0,55,0,25,68.75,0,0.0104835539247805,9539,,0.104835539247805,0
2020-07-06,80,0,53,0,27,66.25,0,0.0104835539247805,9539,,0.104835539247805,0
2020-07-05,80,2.564103,53,0,27,66.25,0,0.0104835539247805,9539,,0.104835539247805,0
2020-07-04,78,1.298701,51,0,27,65.384615,0,0.010221465076660987,9783,,0.10221465076660988,0
2020-07-03,77,0,50,0,27,64.935065,0,0.010090420652601231,9910,,0.10090420652601231,0
2020-07-02,77,0,50,0,27,64.935065,0,0.010090420652601231,9910,,0.10090420652601231,0
2020-07-01,77,0,50,0,27,64.935065,0,0.010090420652601231,9910,,0.10090420652601231,0
2020-06-30,77,0,48,0,29,62.337662,0,0.010090420652601231,9910,,0.10090420652601231,0
2020-06-29,77,1.315789,44,0,33,57.142857,0,0.010090420652601231,9910,,0.10090420652601231,0
2020-06-28,76,1.333333,38,0,38,50,0,0.009959376228541476,10041,,0.09959376228541475,0
2020-06-27,75,7.142857,38,0,37,50.666667,0,0.00982833180448172,10175,,0.09828331804481719,0
2020-06-26,70,0,38,0,32,54.285714,0,0.009173109684182938,10901,,0.09173109684182938,0
2020-06-25,70,0,34,0,36,48.571429,0,0.009173109684182938,10901,,0.09173109684182938,0
2020-06-24,70,0,34,0,36,48.571429,0,0.009173109684182938,10901,,0.09173109684182938,0
2020-06-23,70,2.941176,34,0,36,48.571429,0,0.009173109684182938,10901,,0.09173109684182938,0
2020-06-22,68,0,32,0,36,47.058824,0,0.008911020836063425,11222,,0.08911020836063425,0
2020-06-21,68,0,30,0,38,44.117647,0,0.008911020836063425,11222,,0.08911020836063425,0
2020-06-20,68,0,30,0,38,44.117647,0,0.008911020836063425,11222,,0.08911020836063425,0
2020-06-19,68,1.492537,28,0,40,41.176471,0,0.008911020836063425,11222,,0.08911020836063425,0
2020-06-18,67,0,25,0,42,37.313433,0,0.008779976412003669,11390,,0.08779976412003669,0
2020-06-17,67,0,24,0,43,35.820896,0,0.008779976412003669,11390,,0.08779976412003669,0
2020-06-16,67,0,24,0,43,35.820896,0,0.008779976412003669,11390,,0.08779976412003669,0
2020-06-15,67,1.515152,22,0,45,32.835821,0,0.008779976412003669,11390,,0.08779976412003669,0
2020-06-14,66,0,21,0,45,31.818182,0,0.008648931987943913,11562,,0.08648931987943913,0
2020-06-13,66,6.451613,21,0,45,31.818182,0,0.008648931987943913,11562,,0.08648931987943913,0
2020-06-12,62,0,19,0,43,30.645161,0,0.008124754291704887,12308,,0.08124754291704887,0
2020-06-11,62,5.084746,19,0,43,30.645161,0,0.008124754291704887,12308,,0.08124754291704887,0
2020-06-10,59,0,18,0,41,30.508475,0,0.007731621019525619,12934,,0.0773162101952562,0
2020-06-09,59,0,17,0,42,28.813559,0,0.007731621019525619,12934,,0.0773162101952562,0
2020-06-08,59,0,14,0,45,23.728814,0,0.007731621019525619,12934,,0.0773162101952562,0
2020-06-07,59,22.916667,11,0,48,18.644068,0,0.007731621019525619,12934,,0.0773162101952562,0
2020-06-06,48,0,11,0,37,22.916667,0,0.0062901323548683,15898,,0.062901323548683,0
2020-06-05,48,2.12766,11,0,37,22.916667,0,0.0062901323548683,15898,,0.062901323548683,0
2020-06-04,47,0,9,0,38,19.148936,0,0.006159087930808544,16236,,0.06159087930808544,0
2020-06-03,47,0,9,0,38,19.148936,0,0.006159087930808544,16236,,0.06159087930808544,0
2020-06-02,47,9.302326,9,0,38,19.148936,0,0.006159087930808544,16236,,0.06159087930808544,0
2020-06-01,43,0,6,0,37,13.953488,0,0.005634910234569519,17747,,0.056349102345695186,0
2020-05-31,43,30.30303,6,0,37,13.953488,0,0.005634910234569519,17747,,0.056349102345695186,0
