"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-19,1218470,0.1957092,0,23304,1195166,0,1.9125625,9.49587470654414,11,551,94.9587470654414,1.8161453639507303
2021-03-18,1216090,0.1915527,0,23287,1192803,0,1.9149076,9.47732670634588,11,551,94.77326706345879,1.8148205067937115
2021-03-17,1213765,0.1365388,0,23255,1190510,0,1.9159392,9.459207336404301,11,552,94.592073364043,1.812326658027559
2021-03-16,1212110,0.16502591,0,23236,1188874,0,1.9169877,9.446309462316854,11,552,94.46309462316854,1.8108459353226556
2021-03-15,1210113,0.06466385,0,23217,1186896,0,1.9185812,9.430746287360583,11,553,94.30746287360581,1.8093652126177524
2021-03-14,1209331,0.12286324,0,23207,1186124,0,1.91899488,9.424651944438297,11,553,94.24651944438297,1.8085858848783298
2021-03-13,1207847,0.1388691,0,23189,1184658,0,1.91986237,9.413086720785262,11,553,94.13086720785263,1.8071830949473688
2021-03-12,1206172,0.14637885,0,23164,1183008,0,1.9204558,9.400032981149932,11,554,94.00032981149933,1.805234775598812
2021-03-11,1204409,0.14134757,0,23123,1181286,0,1.91986277,9.38629343310391,11,555,93.8629343310391,1.802039531867179
2021-03-10,1202709,0.14004681,0,23068,1179641,0,1.91800344,9.373044861533723,11,556,93.73044861533724,1.7977532293003538
2021-03-09,1201027,0.125884,0,23040,1177987,0,1.91835821,9.359936568956632,11,557,93.59936568956633,1.7955711116299702
2021-03-08,1199517,0.098637,0,23021,1176496,0,1.91918914,9.34816872009135,11,557,93.4816872009135,1.794090388925067
2021-03-07,1198335,0.0892032,0,23015,1175320,0,1.9205815,9.338957066211373,11,558,93.38957066211373,1.7936227922814134
2021-03-06,1197267,0.2146979,0,23003,1174264,0,1.92129241,9.330633845954338,11,558,93.30633845954338,1.792687598994106
2021-03-05,1194702,0.120845,0,22947,1171755,0,1.92073,9.310644089438146,11,559,93.10644089438145,1.7883233636533389
2021-03-04,1193260,0.146032,0,22902,1170358,0,1.91928,9.29940618343567,11,560,92.9940618343567,1.7848163888259365
2021-03-03,1191520,0.1768935,0,22853,1168667,0,1.91797,9.285845880769713,11,561,92.85845880769713,1.7809976829027652
2021-03-02,1189416,0.1327621,0,22803,1166613,0,1.917159,9.26944882513226,11,563,92.6944882513226,1.7771010442056514
2021-03-01,1187839,0.0963178,0,22759,1165080,0,1.9160004,9.257158826681563,11,564,92.57158826681564,1.7736720021521915
2021-02-28,1186696,0.1053611,0,22735,1163961,0,1.9158234,9.248251110619961,11,564,92.48251110619961,1.7718016155775769
2021-02-27,1185447,0.15038013,0,22710,1162737,0,1.9157331,9.238517307154572,11,565,92.38517307154571,1.76985329622902
2021-02-26,1183667,0.2066497,0,22675,1160992,0,1.91565702,9.224645273392847,11,566,92.24645273392846,1.7671256491410405
2021-02-25,1181226,0.1597501,0,22607,1158619,0,1.913859,9.205621883273539,11,568,92.05621883273538,1.761826220512966
2021-02-24,1179342,0.171746,0,22575,1156767,0,1.914203,9.190939348662814,11,568,91.90939348662813,1.7593323717468132
2021-02-23,1177320,0.141623,0,22528,1154792,0,1.913498,9.175181341771687,11,570,91.75181341771686,1.7556695313715265
2021-02-22,1175655,0.10609592,0,22506,1153149,0,1.914337,9.162205534910298,11,570,91.62205534910298,1.7539550103447965
2021-02-21,1174409,0.1351439,0,22466,1151943,0,1.91296218,9.15249511127709,11,571,91.5249511127709,1.7508376993871055
2021-02-20,1172824,0.164147,0,22426,1150398,0,1.9121369,9.14014276660724,11,572,91.40142766607241,1.7477203884294146
2021-02-19,1170902,0.1897861,0,22368,1148534,0,1.9103221,9.125164087455536,11,574,91.25164087455535,1.7432002875407626
2021-02-18,1168684,0.16859273,0,22297,1146387,0,1.907872,9.10787859819514,11,575,91.0787859819514,1.7376670605908613
2021-02-17,1166717,0.1540876,0,22224,1144493,0,1.90483211,9.092549221560693,11,577,90.92549221560694,1.7319779680930754
2021-02-16,1164922,0.11585,0,22199,1142723,0,1.9056211,9.078560288638057,11,578,90.78560288638056,1.7300296487445186
2021-02-15,1163574,0.1221869,0,22166,1141408,0,1.9049927,9.068054950710637,11,579,90.68054950710638,1.7274578672044236
2021-02-14,1162154,0.1405401,0,22121,1140033,0,1.9034483,9.056988496810835,11,580,90.56988496810835,1.7239508923770213
2021-02-13,1160523,0.18058909,0,22087,1138436,0,1.903194,9.04427766138085,11,581,90.4427766138085,1.721301178062984
2021-02-12,1158431,0.22477296,0,22027,1136404,0,1.90145119,9.027974125072127,11,583,90.27974125072127,1.7166252116264475
2021-02-11,1155833,0.2461416,0,21985,1133848,0,1.90209139,9.007727190401924,11,584,90.07727190401924,1.7133520351208722
2021-02-10,1152995,0.2456159,0,21869,1131126,0,1.8967125,8.985609869157107,11,587,89.85609869157108,1.7043118333435685
2021-02-09,1150170,0.181345,0,21802,1128368,0,1.8955459,8.963593860518415,11,589,89.63593860518415,1.6990903374894362
2021-02-08,1148088,0.1519611,0,21779,1126309,0,1.89698,8.947368256983633,11,589,89.47368256983634,1.697297883688764
2021-02-07,1146346,0.18046267,0,21738,1124608,0,1.8962861,8.933792367762889,11,590,89.3379236776289,1.6941026399571306
2021-02-06,1144281,0.26830959,0,21676,1122605,0,1.89428995,8.91769924994381,11,592,89.1769924994381,1.68927080797271
2021-02-05,1141219,0.32174155,0,21603,1119616,0,1.89297584,8.893836234562686,11,594,88.93836234562687,1.683581715474924
2021-02-04,1137559,0.29341466,0,21497,1116062,0,1.88974814,8.865312839299815,11,597,88.65312839299814,1.6753208414370429
2021-02-03,1134231,0.29303654,0,21420,1112811,0,1.888504,8.839376812131826,11,599,88.39376812131826,1.669320017843488
2021-02-02,1130917,0.20414438,0,21336,1109581,0,1.8866106,8.813549890847357,11,601,88.13549890847356,1.662773664832337
2021-02-01,1128613,0.205274,0,21273,1107340,0,1.88487994,8.795594179731058,11,603,87.95594179731057,1.6578639000739739
2021-01-31,1126301,0.21603864,0,21253,1105048,0,1.88697338,8.777576122395603,11,604,87.77576122395604,1.6563052445951283
2021-01-30,1123873,0.29852,0,21213,1102660,0,1.88749085,8.75865404488242,11,605,87.5865404488242,1.6531879336374373
2021-01-29,1120528,0.3722773,0,21146,1099382,0,1.8871461,8.73258553199873,11,607,87.3258553199873,1.6479664377833052
2021-01-28,1116372,0.3768272,0,21074,1095298,0,1.887722,8.700196671148321,11,609,87.0019667114832,1.6423552780594615
2021-01-27,1112181,0.3384066,0,20949,1091232,0,1.8835963,8.667535045589114,12,613,86.67535045589113,1.6326136813166774
2021-01-26,1108430,0.3319264,0,20853,1087577,0,1.8813096,8.638302462083367,12,615,86.38302462083368,1.625132135018219
2021-01-25,1104763,0.26719452,0,20744,1084019,0,1.87768779,8.609724513878737,12,619,86.09724513878736,1.6166374626585114
2021-01-24,1101819,0.29967402,0,20680,1081139,0,1.8768963,8.58678110523013,12,620,85.8678110523013,1.6116497651262058
2021-01-23,1098527,0.471202,0,20645,1077882,0,1.87933478,8.561125636048335,12,622,85.61125636048334,1.6089221180382263
2021-01-22,1093375,0.64823585,0,20534,1072841,0,1.878038,8.520974670913276,12,625,85.20974670913276,1.600271580130634
2021-01-21,1086333,0.4604413,0,20423,1065910,0,1.87999444,8.466094411503127,12,628,84.66094411503127,1.5916210422230417
2021-01-20,1081354,0.4479198,0,20285,1061069,0,1.8758889,8.42729168335727,12,633,84.2729168335727,1.580866319419008
2021-01-19,1076532,0.4027181,0,20153,1056379,0,1.8720298,8.389712499762306,12,637,83.89712499762305,1.570579193258628
2021-01-18,1072214,0.31670174,0,20118,1052096,0,1.8763045,8.356061127974032,12,638,83.56061127974031,1.5678515461706484
2021-01-17,1068829,0.39092035,0,20050,1048779,0,1.87588473,8.329680883994572,12,640,83.29680883994573,1.5625521175425738
2021-01-16,1064667,0.504378,0,20020,1044647,0,1.88040016,8.297245263479798,12,641,82.97245263479797,1.5602141343243057
2021-01-15,1059324,0.6309598,0,19873,1039451,0,1.876008,8.255605782362442,12,646,82.55605782362441,1.5487580165547916
2021-01-14,1052682,0.6359282,0,19724,1032958,0,1.8736903,8.203842833909984,12,651,82.03842833909984,1.537146033237393
2021-01-13,1046030,0.5635628,0,19617,1026413,0,1.8753764,8.152001952683584,12,654,81.52001952683584,1.5288072264255697
2021-01-12,1040168,0.6426544,0,19497,1020671,0,1.8744087,8.106317760598623,12,658,81.06317760598624,1.519455293552497
2021-01-11,1033526,0.464253,0,19363,1014163,0,1.8734894,8.054554812146165,12,663,80.54554812146165,1.5090123018442323
2021-01-10,1028750,0.46004107,0,19293,1009457,0,1.875383,8.017334119311336,12,665,80.17334119311336,1.5035570076682732
2021-01-09,1024039,0.6602629,0,19210,1004829,0,1.87590512,7.980619989507131,13,668,79.80619989507132,1.4970885874310647
2021-01-08,1017322,0.9202962,0,19108,998214,0,1.8782647,7.928272545250106,13,672,79.28272545250107,1.4891394444889527
2021-01-07,1008045,0.876324,0,18941,989104,0,1.8789836,7.85597431086386,13,677,78.5597431086386,1.476124671240593
2021-01-06,999288,0.7632202,0,18735,980553,0,1.874835,7.787728580722612,13,685,77.87728580722612,1.460070519808485
2021-01-05,991719,0.694399,0,18562,973157,0,1.8716995,7.728741264125705,13,691,77.28741264125705,1.4465881499164717
2021-01-04,984880,0.5163188,0,18412,966468,0,1.869466,7.675443040026584,13,697,76.75443040026585,1.4348982338251306
2021-01-03,979821,0.4581936,0,18322,961499,0,1.8699334,7.636016849689189,13,700,76.36016849689189,1.427884284170326
2021-01-02,975352,1.2417622,0,18217,957135,0,1.867736,7.601188693014387,13,704,76.01188693014386,1.4197013429063874
2021-01-01,963389,0,0,17978,945411,0,1.8661205,7.507957715547246,13,714,75.07957715547245,1.4010754099341842
2020-12-31,963389,0.838305,0,17978,945411,0,1.8661205,7.507957715547246,13,714,75.07957715547245,1.4010754099341842
2020-12-30,955380,0.7778432,0,17811,937569,0,1.864284,7.445541356896879,13,720,74.4554135689688,1.3880606366858246
2020-12-29,948006,0.5989206,0,17596,930410,0,1.8561064,7.388073729391847,14,729,73.88073729391847,1.371305090288236
2020-12-28,942362,0.4747795,0,17470,924892,0,1.8538523,7.344088471778828,14,734,73.44088471778828,1.3614855607715095
2020-12-27,937909,0.4032577,0,17336,920573,0,1.848367,7.309385007542334,14,740,73.09385007542333,1.3510425690632448
2020-12-26,934142,0.3537631,0,17224,916918,0,1.843831,7.280027731598279,14,745,72.8002773159828,1.3423140983817103
2020-12-25,930849,0.620685,0,17154,913695,0,1.8428338,7.254364469139089,14,748,72.5436446913909,1.3368588042057512
2020-12-24,925107,0.766499,0,16960,908147,0,1.8333014,7.209615470341436,14,757,72.09615470341436,1.3217398460609502
2020-12-23,918070,0.7420104,0,16842,901228,0,1.834501,7.1547741773182585,14,762,71.54774177318258,1.3125437787357621
2020-12-22,911308,0.6893397,0,16671,894637,0,1.8293486,7.102076035578493,14,770,71.02076035578493,1.2992172743916335
2020-12-21,905069,0.521897,0,16527,888542,0,1.8260486,7.05345377791591,14,776,70.5345377791591,1.287994954943946
2020-12-20,900370,0.671201,0,16407,883963,0,1.822251,7.016833167440435,14,782,70.16833167440436,1.2786430220708733
2020-12-19,894367,0.8527241,0,16326,878041,0,1.8254251,6.970050123242888,14,786,69.70050123242889,1.2723304673815492
2020-12-18,886805,0.8388407,0,16206,870599,0,1.8274592,6.911117359587742,14,792,69.11117359587742,1.2629785345084765
2020-12-17,879428,1.014013,0,15985,863443,0,1.817659,6.853626352250527,15,803,68.53626352250527,1.2457553914672341
2020-12-16,870600,0.8249206,0,15777,854823,0,1.812198,6.784827299414289,15,813,67.84827299414289,1.2295453744872413
2020-12-15,863477,0.8595778,0,15587,847890,0,1.8051436,6.729315784535207,15,823,67.29315784535207,1.2147381474382095
2020-12-14,856118,0.8498016,0,15455,840663,0,1.8052418,6.671965056191088,15,830,66.71965056191088,1.2044510212778294
2020-12-13,848904,0.8573248,0,15339,833565,0,1.806918,6.615744353069133,15,837,66.15744353069132,1.1954108195005257
2020-12-12,841688,1.0489212,0,15232,826456,0,1.8096967,6.559508063392388,15,842,65.59508063392389,1.1870720126887024
2020-12-11,832951,1.1438549,0,15067,817884,0,1.8088699,6.491418198799025,15,852,64.91418198799025,1.1742131049882274
2020-12-10,823531,1.366395,0,14845,808686,0,1.8026037,6.418005525745404,16,864,64.18005525745403,1.1569120291730428
2020-12-09,812430,1.0266435,0,14613,797817,0,1.798678,6.331492353392086,16,878,63.31492353392086,1.1388316256184354
2020-12-08,804174,0.993389,0,14384,789790,0,1.7886676,6.267151055225345,16,892,62.67151055225346,1.120985020385655
2020-12-07,796264,1.1035168,0,14216,782048,0,1.785338,6.205506231037008,16,903,62.055062310370076,1.1078923143633532
2020-12-06,787573,0.974134,0,14116,773457,0,1.7923418,6.1377748572037785,16,909,61.37774857203778,1.100099036969126
2020-12-05,779975,1.2838792,0,14017,765958,0,1.797109,6.078561535562439,16,915,60.785615355624394,1.0923836923488408
2020-12-04,770088,1.3857987,0,13782,756306,0,1.789666,6.001509401965714,17,931,60.01509401965714,1.0740694904724066
2020-12-03,759562,1.4639268,0,13625,745937,0,1.793797,5.919477364114077,17,942,59.19477364114077,1.0618340449634698
2020-12-02,748603,1.3205729,0,13397,735206,0,1.7896001,5.83407083715074,17,958,58.340708371507404,1.0440653725046316
2020-12-01,738846,1.726825,0,13131,725715,0,1.777231,5.758031829615264,17,977,57.58031829615265,1.0233352546359868
2020-11-30,726304,0.8595861,0,12985,713319,0,1.7878189,5.660288544536866,18,988,56.602885445368656,1.011957069640415
2020-11-29,720114,1.006822,0,12882,707232,0,1.7888834,5.612048157466599,18,996,56.12048157466599,1.0039299939243609
2020-11-28,712936,1.1166378,0,12838,700098,0,1.800723,5.556108012330835,18,999,55.56108012330835,1.000500951870901
2020-11-27,705063,1.0858953,0,12686,692377,0,1.7992718,5.494751539406083,18,1011,54.94751539406084,0.9886551702316754
2020-11-26,697489,1.7538408,0,12596,684893,0,1.8059066,5.435725256422206,18,1019,54.35725256422206,0.9816412205768709
2020-11-25,685467,1.6879077,0,12440,673027,0,1.8148211,5.342034475588806,19,1031,53.42034475588805,0.9694837078418763
2020-11-24,674089,1.424724,0,12262,661827,0,1.8190476,5.253362565397287,19,1046,52.53362565397287,0.9556116740801517
2020-11-23,664620,1.268022,0,12112,652508,0,1.822395,5.179568021751349,19,1059,51.795680217513485,0.9439217579888107
2020-11-22,656298,1.5491594,0,12051,644247,0,1.836209,5.1147123672765895,20,1065,51.14712367276589,0.9391678587783321
2020-11-21,646286,1.8743843,0,11952,634334,0,1.8493361,5.036686074005585,20,1074,50.366860740055856,0.9314525141580471
2020-11-20,634395,2.0940386,0,11795,622600,0,1.8592517,4.944016212510829,20,1088,49.44016212510829,0.9192170686491101
2020-11-19,621383,2.4081573,0,11648,609735,0,1.874528,4.842610087057143,21,1102,48.42610087057143,0.9077609508795961
2020-11-18,606771,1.4923501,0,11468,595303,0,1.8900046,4.728734717772694,21,1119,47.287347177726936,0.893733051569987
2020-11-17,597849,2.1531043,0,11317,586532,0,1.8929529,4.659203096861398,21,1134,46.592030968613976,0.8819652027047037
2020-11-16,585248,2.027837,0,11204,574044,0,1.914402,4.561000008416739,22,1145,45.610000084167396,0.8731587992492268
2020-11-15,573616,1.8883274,0,11162,562454,0,1.945901,4.470348605767088,22,1150,44.70348605767087,0.8698856227436513
2020-11-14,562985,1.9979817,0,11088,551897,0,1.9695019,4.387498273789057,23,1157,43.87498273789057,0.8641185974719231
2020-11-13,551957,2.8730276,0,10891,541066,0,1.973161,4.301554010685519,23,1178,43.015540106855184,0.8487658410052954
2020-11-12,536542,2.424786,0,10846,525696,0,2.0214634,4.1814206396535045,24,1183,41.81420639653505,0.845258866177893
2020-11-11,523840,2.4760213,0,10798,513042,0,2.061316,4.082430430192029,24,1188,40.82430430192029,0.841518093028664
2020-11-10,511183,2.531892,0,10645,500538,0,2.0824245,3.9837909182132947,25,1205,39.83790918213295,0.8295943786154962
2020-11-09,498560,2.1666561,0,10563,487997,0,2.118702,3.885416377665963,26,1215,38.85416377665963,0.8232038911522298
2020-11-08,487987,2.0940294,0,10538,477449,0,2.1594838,3.803018055776798,26,1218,38.03018055776798,0.821255571803673
2020-11-07,477978,2.671736,0,10488,467490,0,2.194243,3.725015142337977,27,1223,37.25015142337977,0.8173589331065594
2020-11-06,465540,2.601061,0,10397,455143,0,2.23332,3.628082358108578,28,1234,36.28082358108578,0.8102670506778125
2020-11-05,453738,2.2386059,0,10313,443425,0,2.2728976,3.5361060983019073,28,1244,35.36106098301907,0.8037206976666615
2020-11-04,443803,1.727849,0,10216,433587,0,2.3019222,3.458679887390259,29,1256,34.58679887390259,0.796161218594261
2020-11-03,436265,1.5162339,0,10161,426104,0,2.329089,3.3999341623925736,29,1263,33.99934162392574,0.7918749160274361
2020-11-02,429749,1.4690917,0,10093,419656,0,2.3485802,3.3491531668917887,30,1271,33.49153166891789,0.7865754873993615
2020-11-01,423527,1.6756813,0,10075,413452,0,2.378833,3.3006633949449062,30,1274,33.00663394944906,0.7851726974684006
2020-10-31,416547,1.932959,0,10040,406507,0,2.4102922,3.2462663187331997,31,1278,32.462663187332,0.782445050380421
2020-10-30,408648,2.1214067,0,9994,398654,0,2.445626,3.184707220596198,31,1284,31.847072205961982,0.7788601427790764
2020-10-29,400159,1.6155532,0,9945,390214,0,2.4852621,3.1185500887966024,32,1290,31.185500887966025,0.7750414368559051
2020-10-28,393797,1.5760136,0,9889,383908,0,2.5111923,3.0689692580145285,33,1298,30.689692580145284,0.7706772015151379
2020-10-27,387687,1.0425164,0,9838,377849,0,2.5376141,3.0213523331357997,33,1304,30.213523331357997,0.7667026300440819
2020-10-26,383687,1.2478955,0,9792,373895,0,2.5520802,2.9901792235588904,33,1310,29.901792235588903,0.7631177224427373
2020-10-25,378958,1.0821524,0,9775,369183,0,2.5794415,2.9533248147615896,34,1313,29.533248147615897,0.7617928652857187
2020-10-24,374901,1.670825,0,9751,365150,0,2.6009533,2.9217074883732095,34,1316,29.217074883732096,0.7599224787111042
2020-10-23,368740,1.374608,0,9688,359052,0,2.627325,2.873693106347375,35,1324,28.73693106347375,0.7550127139527409
2020-10-22,363740,1.3770941,0,9647,354093,0,2.652169,2.8347267193762384,35,1330,28.347267193762384,0.7518174702211078
2020-10-21,358799,1.2249723,0,9605,349194,0,2.6769863,2.7962201357713616,36,1336,27.962201357713614,0.7485442937155323
2020-10-20,354457,1.058607,0,9537,344920,0,2.6905943,2.7623817253256266,36,1345,27.623817253256266,0.7432448650874577
2020-10-19,350744,0.8954898,0,9496,341248,0,2.707388,2.7334452863608605,37,1351,27.334452863608604,0.7400496213558245
2020-10-18,347631,1.236218,0,9474,338157,0,2.7253036,2.709184813832631,37,1354,27.09184813832631,0.7383351003290946
2020-10-17,343386,1.0681163,0,9452,333934,0,2.7525875,2.676102351294136,37,1358,26.76102351294136,0.7366205793023645
2020-10-16,339757,1.5257686,0,9425,330332,0,2.7740414,2.6478205476304852,38,1361,26.47820547630485,0.7345163944059231
2020-10-15,334651,1.2140202,0,9373,325278,0,2.8008283,2.6080280732555607,38,1369,26.080280732555604,0.730463890160925
2020-10-14,330637,0.874391,0,9320,321317,0,2.8188013,2.576745857795132,39,1377,25.76745857795132,0.7263334531419845
2020-10-13,327771,0.878068,0,9273,318498,0,2.8291093,2.5544103247832766,39,1384,25.544103247832766,0.7226706127666976
2020-10-12,324918,0.8504615,0,9243,315675,0,2.844718,2.5321761043775464,39,1388,25.321761043775464,0.7203326295484295
2020-10-11,322178,0.853652,0,9230,312948,0,2.8648759,2.5108225243173634,40,1390,25.108225243173635,0.7193195034871799
2020-10-10,319451,0.9177181,0,9221,310230,0,2.8865147,2.489570256863306,40,1392,24.895702568633055,0.7186181085216995
2020-10-09,316546,0.9944836,0,9191,307355,0,2.9035274,2.466930786033075,41,1396,24.669307860330754,0.7162801253034312
2020-10-08,313429,0.996987,0,9159,304270,0,2.9221929,2.442639140395269,41,1401,24.42639140395269,0.7137862765372786
2020-10-07,310335,0.854715,0,9127,301208,0,2.941015,2.4185267401375294,41,1406,24.185267401375295,0.7112924277711258
2020-10-06,307705,0.528279,0,9085,298620,0,2.952503,2.398030420590712,42,1412,23.980304205907117,0.7080192512655503
2020-10-05,306088,0.609069,0,9054,297034,0,2.957973,2.3854286910442464,42,1417,23.85428691044246,0.7056033352733398
2020-10-04,304235,0.4798832,0,9040,295195,0,2.971387,2.370987748032743,42,1419,23.709877480327428,0.7045122764381481
2020-10-03,302782,0.813079,0,9023,293759,0,2.9800318,2.359664115978931,42,1422,23.596641159789307,0.7031874192811294
2020-10-02,300340,0.824482,0,8992,291348,0,2.99394,2.3406329325822277,43,1427,23.406329325822277,0.7007715032889189
2020-10-01,297884,0.731773,0,8940,288944,0,3.001168,2.3214926433020056,43,1435,23.214926433020054,0.6967189990439208
2020-09-30,295720,0.774243,0,8916,286804,0,3.015014,2.3046279910208973,43,1439,23.046279910208973,0.6948486124693062
2020-09-29,293448,0.4676769,0,8881,284567,0,3.026431,2.286921664781213,44,1445,22.86921664781213,0.6921209653813266
2020-09-28,292082,0.5885533,0,8858,283224,0,3.03271,2.2762760478606987,44,1449,22.762760478606985,0.6903285115806543
2020-09-27,290373,0.5540684,0,8845,281528,0,3.0460821,2.262957336793964,44,1451,22.629573367939642,0.6893153855194047
2020-09-26,288773,0.852507,0,8832,279941,0,3.0584577,2.2504880929632005,44,1453,22.504880929632005,0.6883022594581553
2020-09-25,286332,0.977927,0,8807,277525,0,3.0758,2.2314647028438914,45,1457,22.314647028438916,0.6863539401095984
2020-09-24,283559,0.8019822,0,8774,274785,0,3.0942414,2.209853944629699,45,1462,22.098539446296993,0.6837821585695034
2020-09-23,281303,0.6620076,0,8744,272559,0,3.108392,2.1922723108283226,46,1467,21.922723108283225,0.6814441753512352
2020-09-22,279453,0.551598,0,8722,270731,0,3.1210973,2.177854747649002,46,1471,21.77854747649002,0.6797296543245052
2020-09-21,277920,0.5342874,0,8693,269227,0,3.127879,2.1659076534036514,46,1476,21.659076534036515,0.6774696038801793
2020-09-20,276443,0.5097422,0,8686,267757,0,3.1420582,2.154396982692378,46,1477,21.543969826923778,0.6769240744625834
2020-09-19,275041,0.9261808,0,8672,266369,0,3.1529845,2.143470807785671,47,1480,21.434708077856712,0.6758330156273915
2020-09-18,272517,0.822438,0,8647,263870,0,3.1730131,2.1238005756426412,47,1484,21.238005756426414,0.6738846962788347
2020-09-17,270294,0.7664835,0,8624,261670,0,3.1905999,2.106476119995274,47,1488,21.06476119995274,0.6720922424781625
2020-09-16,268238,0.729642,0,8599,259639,0,3.2057352,2.090453141672743,48,1492,20.904531416727426,0.6701439231296056
2020-09-15,266295,0.552805,0,8564,257731,0,3.215982,2.0753108036957593,48,1498,20.75310803695759,0.6674162760416261
2020-09-14,264831,0.520764,0,8546,256285,0,3.2269636,2.0639014455906106,48,1501,20.639014455906104,0.6660134861106651
2020-09-13,263459,0.557254,0,8541,254918,0,3.2418707,2.0532090690057307,49,1502,20.532090690057306,0.6656238222409538
2020-09-12,261999,0.8157643,0,8527,253472,0,3.2545926,2.041830884010159,49,1505,20.418308840101588,0.664532763405762
2020-09-11,259879,0.8980223,0,8505,251374,0,3.2726769,2.0253091359343967,49,1509,20.25309135934397,0.662818242379032
2020-09-10,257566,0.7640456,0,8461,249105,0,3.2849833,2.007283285321549,50,1517,20.07283285321549,0.6593892003255719
2020-09-09,255613,0.525807,0,8433,247180,0,3.299128,1.992063014570623,50,1522,19.92063014570623,0.6572070826551883
2020-09-08,254276,0.55045,0,8405,245871,0,3.305463,1.9816434026945413,50,1527,19.816434026945412,0.6550249649848047
2020-09-07,252884,0.544302,0,8398,244486,0,3.32089,1.9707951605617768,51,1528,19.70795160561777,0.6544794355672088
2020-09-06,251515,0.5649695,0,8390,243125,0,3.335785,1.9601261638090797,51,1529,19.601261638090797,0.6538559733756706
2020-09-05,250102,1.1338547,0,8385,241717,0,3.3526321,1.9491142628510365,51,1530,19.491142628510364,0.6534663095059592
2020-09-04,247298,2.314401,0,8362,238936,0,3.3813456,1.9272619130376232,52,1535,19.27261913037623,0.6516738557052869
2020-09-03,241704,0.565856,0,8324,233380,0,3.443882,1.8836663192943157,53,1542,18.836663192943156,0.6487124102954805
2020-09-02,240344,0.893307,0,8300,232044,0,3.453383,1.8730674620381664,53,1546,18.730674620381663,0.646842023720866
2020-09-01,238216,0.63027,0,8273,229943,0,3.472899,1.8564833677432508,54,1551,18.564833677432507,0.6447378388244246
2020-08-31,236724,0.7087612,0,8235,228489,0,3.478735,1.8448557978710636,54,1558,18.448557978710635,0.6417763934146182
2020-08-30,235058,0.8546935,0,8228,226830,0,3.5004127,1.831872197732281,55,1560,18.31872197732281,0.6412308639970223
2020-08-29,233066,0.813198,0,8217,224849,0,3.5256108,1.8163479891629801,55,1562,18.1634798916298,0.6403736034836573
2020-08-28,231186,1.064918,0,8206,222980,0,3.5495229,1.801696627661833,56,1564,18.01696627661833,0.6395163429702924
2020-08-27,228750,0.75184,0,8186,220564,0,3.578579,1.7827122039294951,56,1568,17.827122039294952,0.6379576874914469
2020-08-26,227043,0.9587037,0,8163,218880,0,3.595354,1.7694090794175492,57,1572,17.69409079417549,0.6361652336907746
2020-08-25,224887,0.753116,0,8126,216761,0,3.6133703,1.752606773355595,57,1579,17.52606773355595,0.6332817210549105
2020-08-24,223206,0.7274565,0,8097,215109,0,3.627591,1.739506274055899,57,1585,17.39506274055899,0.6310216706105846
2020-08-23,221594,0.8616256,0,8089,213505,0,3.6503696,1.7269435108964046,58,1586,17.269435108964046,0.6303982084190464
2020-08-22,219701,1.083991,0,8083,211618,0,3.6790911,1.7121908367891323,58,1587,17.121908367891322,0.6299306117753928
2020-08-21,217345,1.066254,0,8066,209279,0,3.71115,1.6938298752483327,59,1591,16.938298752483327,0.6286057546183741
2020-08-20,215052,0.859206,0,8044,207008,0,3.740491,1.6759598901833697,60,1595,16.759598901833694,0.6268912335916441
2020-08-19,213220,1.088544,0,8017,205203,0,3.759966,1.6616826059971452,60,1601,16.61682605997145,0.6247870486952027
2020-08-18,210924,0.831322,0,7994,202930,0,3.789991,1.6437892410999992,61,1605,16.437892410999993,0.6229945948945305
2020-08-17,209185,0.85482,0,7967,201218,0,3.80859,1.630236731711438,61,1611,16.30236731711438,0.6208904099980891
2020-08-16,207412,0.7583155,0,7955,199457,0,3.835362,1.616419250891473,62,1613,16.16419250891473,0.6199552167107818
2020-08-15,205851,0.8959774,0,7937,197914,0,3.8557015,1.6042539448790842,62,1617,16.04253944879084,0.6185524267798209
2020-08-14,204023,1.1381719,0,7932,196091,0,3.887797,1.5900078338024366,63,1618,15.900078338024366,0.6181627629101095
2020-08-13,201727,0.9174909,0,7905,193822,0,3.9186624,1.5721144689052908,64,1623,15.721144689052908,0.6160585780136681
2020-08-12,199893,0.829769,0,7881,192012,0,3.942609,1.557821598164278,64,1628,15.57821598164278,0.6141881914390536
2020-08-11,198248,0.7874976,0,7866,190382,0,3.967758,1.545001656850774,65,1631,15.45001656850774,0.6130191998299195
2020-08-10,196699,0.675095,0,7846,188853,0,3.9888357,1.532929870167116,65,1635,15.32929870167116,0.611460544351074
2020-08-09,195380,0.712378,0,7845,187535,0,4.015252,1.5226505372841301,66,1636,15.2265053728413,0.6113826115771318
2020-08-08,193998,1.141767,0,7840,186158,0,4.041279,1.511880227925308,66,1637,15.11880227925308,0.6109929477074204
2020-08-07,191808,1.108563,0,7822,183986,0,4.078036,1.4948129504319503,67,1640,14.948129504319501,0.6095901577764595
2020-08-06,189705,1.040202,0,7791,181914,0,4.106903,1.4784236880718902,68,1647,14.784236880718902,0.6071742417842491
