"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-26,99554,0.067345,97562,1472,520,97.999076,1.478595,14.801895993909982,7,457,148.0189599390998,2.1886002474069843
2021-02-25,99487,0.089539,97474,1471,542,97.97662,1.478585,14.791934294414311,7,457,147.9193429441431,2.187113426586735
2021-02-24,99398,0.088611,97389,1470,539,97.978833,1.478903,14.778701589114092,7,458,147.78701589114092,2.185626605766486
2021-02-23,99310,0.117952,97286,1469,555,97.961937,1.479207,14.765617565895898,7,458,147.65617565895897,2.1841397849462365
2021-02-22,99193,0.102936,97164,1468,561,97.954493,1.479943,14.748221762298982,7,458,147.48221762298982,2.182652964125987
2021-02-21,99091,0.035334,97114,1468,509,98.004864,1.481467,14.733056189932439,7,458,147.33056189932438,2.182652964125987
2021-02-20,99056,0.045449,97002,1467,587,97.926425,1.48098,14.727852317061567,7,458,147.27852317061567,2.1811661433057377
2021-02-19,99011,0.082888,96864,1465,682,97.831554,1.479634,14.721161623370444,7,459,147.21161623370443,2.1781925016652393
2021-02-18,98929,0.117393,96763,1465,701,97.810551,1.48086,14.7089696926444,7,459,147.089696926444,2.1781925016652393
2021-02-17,98813,0.134779,96673,1461,679,97.834293,1.47855,14.691722571129509,7,460,146.9172257112951,2.172245218384242
2021-02-16,98680,0.123785,96564,1461,655,97.855695,1.480543,14.671947854220193,7,460,146.71947854220193,2.172245218384242
2021-02-15,98558,0.135128,96445,1461,652,97.856085,1.482376,14.65380864021315,7,460,146.5380864021315,2.172245218384242
2021-02-14,98425,0.047775,96404,1461,560,97.94666,1.484379,14.634033923303836,7,460,146.34033923303835,2.172245218384242
2021-02-13,98378,0.047798,96305,1461,612,97.892822,1.485088,14.627045865448663,7,460,146.27045865448662,2.172245218384242
2021-02-12,98331,0.09263,96234,1461,636,97.867407,1.485798,14.620057807593492,7,460,146.2005780759349,2.172245218384242
2021-02-11,98240,0.115157,96127,1460,653,97.849145,1.486156,14.606527738129223,7,461,146.06527738129222,2.1707583975639926
2021-02-10,98127,0.136744,96026,1459,642,97.858897,1.486849,14.589726662860405,7,461,145.89726662860406,2.1692715767437436
2021-02-09,97993,0.147166,96014,1457,522,97.980468,1.486841,14.569803263869064,7,462,145.69803263869065,2.1662979351032448
2021-02-08,97849,0.100255,95991,1454,404,98.101156,1.485963,14.548393044057475,7,463,145.48393044057474,2.161837472642497
2021-02-07,97751,0.034794,95946,1453,352,98.153472,1.48643,14.533822200019031,7,463,145.3382220001903,2.1603506518222475
2021-02-06,97717,0.047097,95834,1453,430,98.073007,1.486947,14.528767009230183,7,463,145.28767009230182,2.1603506518222475
2021-02-05,97671,0.080949,95777,1451,443,98.060837,1.4856,14.521927633457036,7,464,145.21927633457037,2.157377010181749
2021-02-04,97592,0.093332,95691,1447,454,98.052094,1.482704,14.510181748977068,7,465,145.10181748977067,2.151429726900752
2021-02-03,97501,0.156139,95601,1447,453,98.051302,1.484087,14.496651679512798,7,465,144.96651679512797,2.151429726900752
2021-02-02,97349,0.141959,95491,1447,411,98.091403,1.486405,14.474052003045008,7,465,144.74052003045009,2.151429726900752
2021-02-01,97211,0.135972,95308,1447,456,98.042403,1.488515,14.453533875725569,7,465,144.5353387572557,2.151429726900752
2021-01-31,97079,0.044313,95227,1447,405,98.092275,1.490539,14.433907840898277,7,465,144.33907840898277,2.151429726900752
2021-01-30,97036,0.068062,95108,1447,481,98.013109,1.491199,14.427514511371205,7,465,144.27514511371206,2.151429726900752
2021-01-29,96970,0.106331,94966,1444,560,97.933381,1.48912,14.41770149395756,7,466,144.1770149395756,2.1469692644400036
2021-01-28,96867,0.157163,94837,1442,588,97.904343,1.488639,14.402387239508993,7,466,144.0238723950899,2.143995622799505
2021-01-27,96715,0.149113,94728,1441,546,97.94551,1.489945,14.379787563041203,7,467,143.79787563041202,2.1425088019792558
2021-01-26,96571,0.162839,94584,1440,547,97.942446,1.491131,14.358377343229613,7,467,143.5837734322961,2.1410219811590063
2021-01-25,96414,0.135017,94381,1436,597,97.891385,1.48941,14.3350342563517,7,468,143.350342563517,2.135074697878009
2021-01-24,96284,0.056116,94309,1436,539,97.948777,1.491421,14.315705585688457,7,468,143.15705585688457,2.135074697878009
2021-01-23,96230,0.098819,94148,1436,646,97.836434,1.492258,14.307676753259111,7,468,143.0767675325911,2.135074697878009
2021-01-22,96135,0.169841,93980,1428,727,97.758361,1.485411,14.293551955466743,7,471,142.93551955466742,2.1231801313160146
2021-01-21,95972,0.192091,93801,1422,749,97.737882,1.481682,14.269316776096678,7,473,142.6931677609668,2.114259206394519
2021-01-20,95788,0.1537,93658,1409,721,97.776339,1.470957,14.241959273004092,7,477,142.4195927300409,2.0949305357312777
2021-01-19,95641,0.162327,93451,1408,782,97.710187,1.472172,14.220103006946427,7,478,142.20103006946425,2.0934437149110288
2021-01-18,95486,0.142632,93173,1406,907,97.577655,1.472467,14.197057284232562,7,478,141.97057284232562,2.09047007327053
2021-01-17,95350,0.072417,93020,1406,924,97.556371,1.474567,14.176836521077172,7,478,141.76836521077172,2.09047007327053
2021-01-16,95281,0.15873,92820,1403,1058,97.417114,1.472487,14.166577457417452,7,479,141.66577457417452,2.086009610809782
2021-01-15,95130,0.131572,92551,1395,1184,97.288973,1.466414,14.144126463031688,7,482,141.44126463031688,2.0741150442477876
2021-01-14,95005,0.241622,92249,1372,1384,97.0991,1.444135,14.125541202778571,7,490,141.2554120277857,2.0399181653820535
2021-01-13,94776,0.252811,92029,1364,1383,97.101587,1.439183,14.091493005994861,7,493,140.9149300599486,2.028023598820059
2021-01-12,94537,0.233256,91850,1363,1324,97.157727,1.441764,14.055957988390903,7,493,140.55957988390904,2.0265367779998096
2021-01-11,94317,0.261505,91597,1360,1360,97.116108,1.441946,14.023247930345418,7,495,140.23247930345417,2.0220763155390618
2021-01-10,94071,0.128792,91465,1360,1246,97.229752,1.445717,13.986672138167286,7,495,139.86672138167285,2.0220763155390618
2021-01-09,93950,0.093755,91222,1360,1368,97.096328,1.447578,13.968681606242269,7,495,139.68681606242268,2.0220763155390618
2021-01-08,93862,0.19107,90964,1359,1539,96.912489,1.44787,13.955597583024074,7,495,139.55597583024075,2.0205894947188123
2021-01-07,93683,0.287965,90726,1348,1609,96.843611,1.438895,13.928983490341611,7,499,139.2898349034161,2.00423446569607
2021-01-06,93414,0.342661,90511,1341,1562,96.892329,1.435545,13.888988010276906,7,502,138.88988010276904,1.9938267199543247
2021-01-05,93095,0.317888,90281,1336,1478,96.977281,1.435093,13.841558426110952,7,503,138.41558426110953,1.9863926158530782
2021-01-04,92800,0.261458,90013,1319,1468,96.996767,1.421336,13.797697211913597,7,510,137.97697211913598,1.96111666190884
2021-01-03,92558,0.198106,89879,1317,1362,97.105599,1.422892,13.761716148063565,7,511,137.61716148063564,1.9581430202683414
2021-01-02,92375,0.174594,89582,1317,1476,96.976455,1.42571,13.734507327053002,7,511,137.34507327053,1.9581430202683414
2021-01-01,92214,0.134651,89314,1316,1584,96.855141,1.427115,13.710569511846987,7,511,137.10569511846987,1.956656199448092
2020-12-31,92090,0.283132,89314,1299,1477,96.985558,1.410577,13.692132933675897,7,518,136.92132933675896,1.9313802455038538
2020-12-30,91830,0.315706,89099,1282,1449,97.026026,1.396058,13.653475592349414,7,525,136.53475592349415,1.9061042915596156
2020-12-29,91541,0.376105,88854,1276,1411,97.064703,1.393911,13.610506470644209,7,527,136.10506470644208,1.8971833666381197
2020-12-28,91198,0.31459,88411,1270,1517,96.944012,1.392574,13.55950851650966,7,530,135.59508516509658,1.8882624417166238
2020-12-27,90912,0.097993,88177,1266,1469,96.991596,1.392555,13.516985441050528,7,531,135.16985441050528,1.8823151584356266
2020-12-26,90823,0.105812,87762,1264,1797,96.629708,1.391718,13.503752735750309,7,532,135.03752735750308,1.879341516795128
2020-12-25,90727,0.126915,87367,1264,2096,96.296582,1.393191,13.489479255875915,7,532,134.89479255875915,1.879341516795128
2020-12-24,90612,0.297754,87367,1260,1985,96.418797,1.390544,13.47238081644305,7,534,134.7238081644305,1.8733942335141307
2020-12-23,90343,0.247448,87091,1243,2009,96.400385,1.375868,13.432385336378342,7,541,134.32385336378343,1.8481182795698925
2020-12-22,90120,0.287107,86776,1238,2106,96.289392,1.373724,13.399229232086784,7,543,133.99229232086782,1.8406841754686458
2020-12-21,89862,0.361858,86233,1233,2396,95.961586,1.372104,13.360869254924351,7,545,133.6086925492435,1.8332500713673994
2020-12-20,89538,0.083834,86013,1231,2294,96.063124,1.374835,13.312696260348273,8,546,133.12696260348272,1.8302764297269007
2020-12-19,89463,0.257752,85672,1231,2560,95.762494,1.375988,13.301545104196403,8,546,133.015451041964,1.8302764297269007
2020-12-18,89233,0.246029,85271,1225,2737,95.559939,1.372811,13.26734822533067,8,549,132.67348225330667,1.8213555048054049
2020-12-17,89014,0.55125,84875,1204,2935,95.35017,1.352596,13.23478684936721,8,559,132.34786849367208,1.7901322675801694
2020-12-16,88526,0.401488,84535,1195,2796,95.49172,1.349886,13.162229993339043,8,563,131.62229993339042,1.7767508801979255
2020-12-15,88172,0.326563,83995,1170,3007,95.262668,1.326952,13.109596536302217,8,575,131.09596536302217,1.7395803596916928
2020-12-14,87885,0.37232,83318,1157,3410,94.803436,1.316493,13.066924778761061,8,581,130.6692477876106,1.7202516890284518
2020-12-13,87559,0.218616,82935,1152,3472,94.718989,1.315684,13.018454420020934,8,584,130.18454420020933,1.7128175849272052
2020-12-12,87368,0.306541,82360,1152,3856,94.267924,1.318561,12.990056142354172,8,584,129.90056142354172,1.7128175849272052
2020-12-11,87101,0.420817,81678,1130,4293,93.773895,1.297344,12.950358026453516,8,595,129.50358026453515,1.6801075268817203
2020-12-10,86736,0.578638,81008,1109,4619,93.396052,1.278593,12.896089066514417,8,606,128.96089066514415,1.6488842896564848
2020-12-09,86237,0.650093,80515,1086,4636,93.364797,1.25932,12.821896707583976,8,619,128.21896707583974,1.6146874107907507
2020-12-08,85680,0.542139,77562,1028,7090,90.52521,1.199813,12.73908078789609,8,654,127.39080787896089,1.5284518032162908
2020-12-07,85218,0.684082,77562,1028,6628,91.015983,1.206318,12.67038966600057,8,654,126.70389666000571,1.5284518032162908
2020-12-06,84639,0.44503,76999,1019,6621,90.973428,1.203937,12.584302740508136,8,660,125.84302740508136,1.515070415834047
2020-12-05,84264,0.575303,76476,1013,6775,90.757619,1.202174,12.528546959748788,8,664,125.28546959748786,1.506149490912551
2020-12-04,83782,0.718888,75653,995,7134,90.297439,1.187606,12.45688219621277,8,676,124.5688219621277,1.4793867161480636
2020-12-03,83184,1.061839,74667,983,7534,89.761252,1.181718,12.36797031116186,8,684,123.67970311161861,1.4615448663050719
2020-12-02,82310,1.248539,73933,972,7405,89.822622,1.180901,12.238022171472071,8,692,122.3802217147207,1.4451898372823293
2020-12-01,81295,0.669936,73015,960,7320,89.814872,1.180884,12.087109858216767,8,701,120.87109858216766,1.4273479874393378
2020-11-30,80754,0.572895,71848,933,7973,88.971444,1.155361,12.006672851841278,8,721,120.06672851841279,1.3872038252926062
2020-11-29,80294,0.73392,70901,926,8467,88.301741,1.153262,11.938279094109811,8,726,119.38279094109811,1.3767960795508611
2020-11-28,79709,0.893637,69669,921,9119,87.404183,1.155453,11.851300076125225,8,730,118.51300076125226,1.3693619754496145
2020-11-27,79003,0.99844,68105,908,9990,86.205587,1.149323,11.746330526215624,9,741,117.46330526215624,1.3500333047863735
2020-11-26,78222,0.952455,67200,903,10119,85.909335,1.154407,11.630209820154153,9,745,116.30209820154153,1.342599200685127
2020-11-25,77484,1.300841,65976,893,10615,85.147902,1.152496,11.520482443619754,9,753,115.20482443619754,1.327730992482634
2020-11-24,76489,1.552045,64611,889,10989,84.47097,1.162259,11.372543772004947,9,757,113.72543772004948,1.3217837092016367
2020-11-23,75320,1.426051,62697,852,11771,83.240839,1.131174,11.198734418117803,9,789,111.98734418117803,1.2667713388524122
2020-11-22,74261,0.940614,61599,846,11816,82.949327,1.139225,11.041280093253402,9,795,110.41280093253401,1.2578504139309163
2020-11-21,73569,1.611834,60640,840,12089,82.426022,1.141785,10.93839209249215,9,801,109.3839209249215,1.2489294890094205
2020-11-20,72402,2.183332,59283,824,12295,81.880335,1.13809,10.764880102769055,9,816,107.64880102769055,1.2251403558854315
2020-11-19,70855,2.028915,57686,801,12368,81.414156,1.130478,10.534868921876487,9,840,105.34868921876486,1.1909434770196974
2020-11-18,69446,2.124969,56468,791,12187,81.312099,1.139014,10.32537586830336,10,850,103.25375868303358,1.1760752688172043
2020-11-17,68001,1.99946,55176,775,12050,81.139983,1.139689,10.110530259777335,10,868,101.10530259777333,1.1522861356932153
2020-11-16,66668,1.691606,53242,743,12683,79.861403,1.114478,9.9123370444381,10,905,99.12337044438101,1.1047078694452375
2020-11-15,65559,1.676541,51936,736,12887,79.220244,1.122653,9.747448615472452,10,914,97.47448615472452,1.0943001237034922
2020-11-14,64478,1.487416,50835,726,12917,78.840845,1.125965,9.5867232848035009,10,926,95.86723284803502,1.079431915500999
2020-11-13,63533,3.779872,49409,707,13417,77.769033,1.112808,9.446218717289941,11,951,94.46218717289942,1.0511823199162622
2020-11-12,61219,2.486021,48055,697,12467,78.496872,1.138535,9.102168379484251,11,965,91.02168379484252,1.036314111713769
2020-11-11,59734,3.14081,45031,686,14017,75.385877,1.148425,8.881375487677229,11,980,88.8137548767723,1.0199590826910268
2020-11-10,57915,1.925345,43949,674,13292,75.885349,1.163774,8.61092278047388,12,998,86.1092278047388,1.002117232848035
2020-11-09,56821,1.689425,43949,644,12228,77.346404,1.133384,8.448264582738606,12,1044,84.48264582738605,0.9575126082405557
2020-11-08,55877,2.099474,43103,639,12135,77.139073,1.143583,8.30790869730707,12,1053,83.0790869730707,0.9500785041393092
2020-11-07,54728,2.081624,42251,628,11849,77.201798,1.147493,8.137072985060424,12,1071,81.37072985060423,0.9337234751165667
2020-11-06,53612,3.163485,41175,613,11824,76.801835,1.143401,7.971143781520602,13,1097,79.71143781520601,0.911421162812827
2020-11-05,51968,3.594139,40017,596,11355,77.003156,1.14686,7.726710438671615,13,1128,77.26710438671614,0.8861452088685888
2020-11-04,50165,3.215917,39163,567,10435,78.068374,1.13027,7.458636644780664,13,1186,74.58636644780664,0.8430274050813588
2020-11-03,48602,2.468849,38236,555,9811,78.67166,1.141928,7.226246550575697,14,1212,72.26246550575696,0.8251855552383671
2020-11-02,47431,2.620078,37035,540,9856,78.081845,1.138496,7.052139832524503,14,1246,70.52139832524503,0.8028832429346274
2020-11-01,46220,2.139132,36142,531,9547,78.195586,1.148853,6.872085831192312,15,1267,68.72085831192311,0.7895018555523836
2020-10-31,45252,2.607591,35533,524,9195,78.522496,1.15796,6.728161575792178,15,1284,67.28161575792178,0.7790941098106384
2020-10-30,44102,3.411729,34696,512,8894,78.672169,1.160945,6.557177181463508,15,1314,65.57177181463507,0.7612522599676468
2020-10-29,42647,3.326549,33860,499,8288,79.395972,1.170071,6.340844752117233,16,1348,63.40844752117233,0.7419235893044057
2020-10-28,41274,3.058753,33172,488,7614,80.370209,1.182342,6.136704253497003,16,1378,61.367042534970025,0.7255685602816633
2020-10-27,40049,2.079882,32339,476,7234,80.748583,1.188544,5.954568703016462,17,1413,59.54568703016462,0.7077267104386716
2020-10-26,39233,2.342507,31334,461,7438,79.866439,1.175031,5.833244124084119,17,1459,58.332441240841185,0.685424398134932
2020-10-25,38335,1.399249,30757,456,7122,80.232164,1.189513,5.69972761442573,18,1475,56.9972761442573,0.6779902940336854
2020-10-24,37806,2.294496,30116,448,7242,79.659313,1.184997,5.621074793034542,18,1501,56.21074793034542,0.6660957274716909
2020-10-23,36958,2.675372,29136,440,7382,78.835435,1.190541,5.4949923874774,18,1529,54.949923874774,0.6542011609096964
2020-10-22,35995,2.546936,28271,431,7293,78.541464,1.197389,5.3518115424873915,19,1561,53.51811542487392,0.6408197735274527
2020-10-21,35101,3.065449,27769,422,6910,79.111706,1.202245,5.2188897611571035,19,1594,52.18889761157103,0.6274383861452089
2020-10-20,34057,1.556583,27222,412,6423,79.930704,1.209737,5.063665667523075,20,1632,50.63665667523075,0.6125701779427157
2020-10-19,33535,3.229083,26392,408,6735,78.699866,1.216639,4.986053620706062,20,1648,49.86053620706061,0.6066228946617185
2020-10-18,32486,2.057742,25922,404,6160,79.794373,1.243613,4.830086116661909,21,1665,48.300861166619086,0.6006756113807212
2020-10-17,31831,2.284704,25492,399,5940,80.085451,1.253495,4.732699352935579,21,1686,47.32699352935579,0.5932415072794747
2020-10-16,31120,2.530311,24882,388,5850,79.955013,1.246787,4.626986392615853,22,1733,46.26986392615853,0.5768864782567323
2020-10-15,30352,2.982391,24336,370,5646,80.17923,1.21903,4.512798553620706,22,1818,45.127985536207056,0.5501237034922447
2020-10-14,29473,2.415039,23823,365,5285,80.829912,1.238422,4.382107003520792,23,1843,43.82107003520792,0.5426895993909981
2020-10-13,28778,2.358172,23288,357,5133,80.922927,1.240531,4.278772956513465,23,1884,42.78772956513465,0.5307950328290036
2020-10-12,28115,1.773756,22846,345,4924,81.259114,1.227103,4.180196736130935,24,1949,41.80196736130935,0.512953182986012
2020-10-11,27625,1.738298,22500,337,4788,81.447964,1.21991,4.107342515938719,24,1996,41.07342515938719,0.5010586164240175
2020-10-10,27153,2.3946,22123,336,4694,81.475343,1.237432,4.0371645732229515,25,2002,40.37164573222952,0.4995717956037682
2020-10-09,26518,2.299205,21755,321,4442,82.038615,1.210499,3.9427514511371204,25,2095,39.42751451137121,0.47726948330002855
2020-10-08,25922,2.539557,21242,310,4370,81.945838,1.195895,3.8541369302502617,26,2170,38.541369302502616,0.4609144542772861
2020-10-07,25280,2.108409,20847,304,4129,82.464399,1.202532,3.758683033590256,27,2212,37.58683033590256,0.45199352935579024
2020-10-06,24758,2.014916,20392,280,4086,82.365296,1.130948,3.681070986773242,27,2402,36.81070986773242,0.41630982966980684
2020-10-05,24269,2.107876,19892,277,4100,81.964646,1.141374,3.6083654486630508,28,2428,36.08365448663051,0.4118493672090589
2020-10-04,23768,1.299919,19497,274,3997,82.030461,1.152811,3.5338757255685604,28,2455,35.3387572556856,0.40738890474831096
2020-10-03,23463,1.77851,19079,271,4113,81.315262,1.15501,3.4885276905509564,29,2482,34.88527690550956,0.402928442287563
2020-10-02,23053,1.950292,18691,264,4098,81.078385,1.145187,3.4275680369207344,29,2548,34.27568036920734,0.39252069654581784
2020-10-01,22612,2.104217,18272,256,4084,80.806651,1.132142,3.36199923874774,30,2627,33.619992387477396,0.3806261299838234
2020-09-30,22146,1.68511,17938,246,3962,80.998826,1.11081,3.292713388524122,30,2734,32.92713388524122,0.36575792178133026
2020-09-29,21779,2.081087,17511,239,4029,80.403141,1.097387,3.2381470644209727,31,2814,32.38147064420972,0.35535017603958513
2020-09-28,21335,2.003251,17080,234,4021,80.056246,1.096789,3.1721322200019033,32,2874,31.72132220001903,0.34791607193833857
2020-09-27,20916,1.248911,16727,231,3958,79.97227,1.104418,3.109834427633457,32,2912,31.09834427633457,0.34345560947759063
2020-09-26,20658,1.673393,16481,227,3950,79.78023,1.098848,3.0714744504710247,33,2963,30.714744504710247,0.3375083261965934
2020-09-25,20318,2.507442,16104,219,3995,79.25977,1.077862,3.0209225425825483,33,3071,30.209225425825483,0.32561375963459893
2020-09-24,19821,2.206982,15757,211,3853,79.496494,1.064528,2.9470275478161576,34,3188,29.470275478161575,0.31371919307260443
2020-09-23,19393,2.462091,15476,203,3714,79.80199,1.046769,2.883391616709487,35,3313,28.83391616709487,0.30182462651060993
2020-09-22,18927,2.552016,15220,196,3511,80.414223,1.035558,2.814105766485869,36,3432,28.141057664858693,0.2914168807688648
2020-09-21,18456,1.445611,14841,193,3422,80.412874,1.04573,2.7440765058521266,36,3485,27.440765058521265,0.28695641830811686
2020-09-20,18193,1.585795,14558,192,3443,80.019788,1.055351,2.70497311827957,37,3503,27.049731182795696,0.28546959748786754
2020-09-19,17909,2.010709,14319,192,3398,79.954213,1.072087,2.6627474069844896,38,3503,26.627474069844894,0.28546959748786754
2020-09-18,17556,2.188591,14060,184,3312,80.08658,1.048075,2.6102626320296887,38,3655,26.10262632029689,0.27357503092587304
2020-09-17,17180,3.022308,13828,182,3170,80.488941,1.059371,2.5543581691883146,39,3695,25.543581691883148,0.2706013892853744
2020-09-16,16676,2.407271,13628,177,2871,81.722236,1.061406,2.4794223998477496,40,3800,24.794223998477495,0.2631672851841279
2020-09-15,16284,1.654286,13328,172,2784,81.847212,1.056252,2.4211390236939767,41,3910,24.211390236939764,0.25573318108288134
2020-09-14,16019,1.431014,12903,170,2946,80.548099,1.06124,2.38173827195737,42,3956,23.817382719573697,0.2527595394423827
2020-09-13,15793,1.614979,12655,168,2970,80.130438,1.063762,2.3481361214197354,43,4003,23.481361214197353,0.2497858978018841
2020-09-12,15542,2.838616,12450,167,2925,80.105521,1.074508,2.310816918831478,43,4027,23.108169188314776,0.24829907698163478
2020-09-11,15113,3.174495,12177,164,2772,80.573017,1.085158,2.2470323056427826,45,4101,22.470323056427823,0.24383861452088684
2020-09-10,14648,1.672798,11930,160,2558,81.444566,1.092299,2.1778951375011895,46,4204,21.778951375011893,0.23789133123988962
2020-09-09,14407,2.380614,11733,157,2517,81.439578,1.089748,2.142062755733181,47,4284,21.42062755733181,0.23343086877914168
2020-09-08,14072,1.705695,11452,156,2464,81.381467,1.108584,2.092254258254829,48,4311,20.922542582548292,0.23194404795889237
2020-09-07,13836,0.545019,11080,156,2600,80.080948,1.127493,2.0571652868969457,49,4311,20.571652868969455,0.23194404795889237
2020-09-06,13761,1.243378,10821,156,2784,78.635274,1.133639,2.0460141307450757,49,4311,20.460141307450755,0.23194404795889237
2020-09-05,13592,2.241613,10640,155,2797,78.281342,1.140377,2.020886858882862,49,4339,20.208868588828622,0.23045722713864306
2020-09-04,13294,2.743643,10310,150,2834,77.553784,1.128329,1.9765795984394328,51,4484,19.765795984394327,0.22302312303739652
2020-09-03,12939,2.682327,10051,150,2738,77.679883,1.159286,1.9237974593205824,52,4484,19.237974593205823,0.22302312303739652
2020-09-02,12601,2.932527,9834,148,2619,78.041425,1.17451,1.8735429155961556,53,4544,18.735429155961555,0.2200494813968979
2020-09-01,12242,2.204041,9610,145,2487,78.500245,1.184447,1.8201660481492055,55,4638,18.201660481492056,0.21558901893614996
2020-08-31,11978,1.620429,9295,143,2540,77.600601,1.193855,1.7809139784946237,56,4703,17.809139784946236,0.21261537729565133
2020-08-30,11787,0.976613,9079,142,2566,77.025537,1.204717,1.7525157008278618,57,4736,17.52515700827862,0.21112855647540202
2020-08-29,11673,1.929794,9018,141,2514,77.255204,1.207916,1.7355659434770196,58,4770,17.355659434770196,0.2096417356551527
2020-08-28,11452,3.357401,8808,139,2505,76.91233,1.213762,1.7027072033495099,59,4839,17.0270720334951,0.2066680940146541
2020-08-27,11080,2.840171,8666,139,2275,78.212996,1.254513,1.6473974688362356,61,4839,16.473974688362354,0.2066680940146541
2020-08-26,10774,3.179468,8545,138,2091,79.311305,1.280861,1.6019007517366066,62,4874,16.019007517366067,0.2051812731944048
2020-08-25,10442,2.29232,8410,138,1894,80.540126,1.321586,1.5525383005043296,64,4874,15.525383005043295,0.2051812731944048
2020-08-24,10208,2.33584,8206,137,1865,80.387931,1.342085,1.5177466933104957,66,4909,15.177466933104958,0.20369445237415548
2020-08-23,9975,1.258755,8064,136,1775,80.842105,1.363409,1.483103768198687,67,4945,14.831037681986867,0.20220763155390617
2020-08-22,9851,1.410336,7968,135,1748,80.885189,1.370419,1.4646671900275954,68,4982,14.646671900275953,0.20072081073365686
2020-08-21,9714,2.706703,7841,132,1741,80.718551,1.358863,1.44429774479018,69,5095,14.442977447901798,0.19626034827290892
2020-08-20,9458,2.503522,7718,130,1610,81.602876,1.374498,1.4062351317917976,71,5174,14.062351317917974,0.19328670663241032
2020-08-19,9227,3.060427,7629,130,1468,82.681262,1.408909,1.3718895708440384,73,5174,13.718895708440384,0.19328670663241032
2020-08-18,8953,2.133242,7485,128,1340,83.603261,1.429688,1.3311506803692073,75,5255,13.311506803692073,0.1903130649919117
2020-08-17,8766,1.5406,7343,126,1297,83.766826,1.437372,1.3033471310305453,77,5338,13.033471310305453,0.18733942335141307
2020-08-16,8633,0.688127,7249,125,1259,83.968493,1.447932,1.2835724141212295,78,5381,12.835724141212294,0.18585260253116376
2020-08-15,8574,1.672003,7161,121,1292,83.519944,1.411243,1.2748001712817585,78,5558,12.748001712817585,0.1799053192501665
2020-08-14,8433,1.467934,7066,121,1246,83.789873,1.434839,1.2538359977162432,80,5558,12.538359977162433,0.1799053192501665
2020-08-13,8311,1.862973,6953,120,1238,83.660209,1.44387,1.2356967837092017,81,5605,12.356967837092016,0.17841849842991722
2020-08-12,8159,2.512879,6815,120,1224,83.527393,1.470768,1.213097107241412,82,5605,12.130971072414122,0.17841849842991722
2020-08-11,7959,1.105183,6668,118,1173,83.779369,1.482598,1.1833606908364258,85,5700,11.833606908364258,0.1754448567894186
2020-08-10,7872,2.19395,6434,113,1325,81.732724,1.435467,1.170425349700257,85,5952,11.704253497002568,0.16801075268817203
2020-08-09,7703,1.542315,6355,112,1236,82.500325,1.453979,1.1452980778380435,87,6005,11.452980778380436,0.16652393186792272
2020-08-08,7586,1.214143,6268,112,1206,82.62589,1.476404,1.1279022742411267,89,6005,11.279022742411266,0.16652393186792272
2020-08-07,7495,2.446692,6164,110,1221,82.241494,1.467645,1.1143722047768578,90,6114,11.143722047768579,0.1635502902274241
2020-08-06,7316,2.064732,5949,109,1258,81.314926,1.489885,1.0877581120943953,92,6170,10.877581120943953,0.1620634694071748
2020-08-05,7168,1.731479,5837,108,1223,81.431362,1.506696,1.0657531639547055,94,6228,10.657531639547054,0.1605766485869255
2020-08-04,7046,1.761987,5715,107,1224,81.10985,1.518592,1.047613949947664,95,6286,10.47613949947664,0.15908982776667618
2020-08-03,6924,2.199262,5590,105,1229,80.73368,1.516464,1.0294747359406222,97,6405,10.294747359406223,0.15611618612617756
2020-08-02,6775,1.910349,5396,105,1274,79.645756,1.549815,1.0073211057189075,99,6405,10.073211057189075,0.15611618612617756
2020-08-01,6648,0.849515,5396,103,1149,81.167268,1.549338,0.9884384813017414,101,6530,9.884384813017414,0.15314254448567893
2020-07-31,6592,2.043344,5289,103,1200,80.233617,1.5625,0.9801122847083452,102,6530,9.801122847083452,0.15314254448567893
2020-07-30,6460,2.653742,5181,103,1176,80.201238,1.594427,0.9604862498810544,104,6530,9.604862498810544,0.15314254448567893
2020-07-29,6293,1.15737,5087,102,1104,80.835849,1.620849,0.9356563421828908,107,6594,9.356563421828909,0.15165572366542962
2020-07-28,6221,1.451402,4957,100,1164,79.681723,1.607459,0.9249512322770959,108,6726,9.249512322770958,0.148682082024931
2020-07-27,6132,2.524661,4829,99,1204,78.750815,1.614481,0.9117185269768769,110,6794,9.11718526976877,0.1471952612046817
2020-07-26,5981,1.890971,4752,99,1130,79.451597,1.655242,0.8892675325911124,112,6794,8.892675325911123,0.1471952612046817
2020-07-25,5870,2.443281,4671,99,1100,79.574106,1.686542,0.872763821486345,115,6794,8.72763821486345,0.1471952612046817
2020-07-24,5730,2.175464,4545,99,1086,79.319372,1.727749,0.8519483300028547,117,6794,8.519483300028547,0.1471952612046817
2020-07-23,5608,2.186589,4475,97,1036,79.796719,1.729672,0.8338091159958131,120,6934,8.33809115995813,0.14422161956418308
2020-07-22,5488,2.311708,4407,96,985,80.302478,1.749271,0.8159672661528214,123,7006,8.159672661528214,0.14273479874393377
2020-07-21,5364,3.094369,4319,94,951,80.51827,1.752424,0.79753068798173,125,7155,7.975306879817299,0.13976115710343515
