"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-06,410184,0.204962,48038,4806,357340,11.71133,1.171669,9.45269699283277,11,903,94.5269699283277,1.107543486522007
2021-03-05,409345,0.221575,48038,4754,356553,11.735333,1.161368,9.433362224102183,11,913,94.33362224102184,1.0955600780119894
2021-03-04,408440,0.2619221,47992,4732,355716,11.750073,1.158555,9.41250648429148,11,917,94.12506484291481,1.0904901744115973
2021-03-03,407373,0.2885271,47927,4704,354742,11.7648936,1.1547157,9.387917451829578,11,922,93.8791745182958,1.0840375698292803
2021-03-02,406201,0.2653495,47787,4671,353743,11.7643728,1.1499233,9.360908692649309,11,929,93.60908692649309,1.0764327144286923
2021-03-01,405126,0.124561,47592,4652,352882,11.747456,1.1482847,9.336135300056483,11,933,93.36135300056485,1.0720541613192627
2021-02-28,404622,0.167101,47544,4637,352441,11.750226,1.1460079,9.324520611808312,11,936,93.24520611808313,1.06859740886445
2021-02-27,403947,0.2533964,47525,4625,351797,11.7651573,1.1449522,9.308965225761655,11,938,93.08965225761656,1.0658320069005998
2021-02-26,402926,0.292719,47391,4600,350935,11.7617131,1.1416488,9.285436264052564,11,943,92.85436264052564,1.0600707528092452
2021-02-25,401750,0.3604733,47259,4570,349921,11.763286,1.137523,9.258335324806831,11,950,92.58335324806832,1.0531572478996196
2021-02-24,400307,0.3243002,47225,4527,348555,11.7971957,1.130882,9.225081366191532,11,959,92.25081366191533,1.0432478908624898
2021-02-23,399013,0.3740636,47067,4476,347470,11.7958563,1.121768,9.19526111501468,11,969,91.95261115014682,1.0314949325161265
2021-02-22,397526,0.1332504,46779,4460,346287,11.7675322,1.1219392,9.160993175679303,11,973,91.60993175679305,1.0278077298976596
2021-02-21,396997,0.247211,46753,4447,345797,11.7766633,1.1201596,9.148802362021998,11,976,91.48802362021998,1.0248118777701551
2021-02-20,396018,0.3372292,46702,4426,344890,11.7928983,1.117626,9.126241291000253,11,980,91.26241291000254,1.0199724243334172
2021-02-19,394687,0.4985626,46473,4401,343813,11.7746467,1.1150608,9.095568374217882,11,986,90.95568374217882,1.0142111702420626
2021-02-18,392729,0.244275,46254,4373,342102,11.7775871,1.1134905,9.050446232174393,11,992,90.50446232174393,1.0077585656597454
2021-02-17,391772,0.2584693,46225,4336,341211,11.798954,1.106766,9.028392151512687,11,1001,90.28392151512688,0.9992319096045407
2021-02-16,390762,0.318596,46074,4318,340370,11.790809,1.10502,9.005116684983614,11,1005,90.05116684983615,0.9950838066587654
2021-02-15,389521,0.1859577,45949,4291,339281,11.7962831,1.1016094,8.976517819674129,11,1011,89.7651781967413,0.9888616522401025
2021-02-14,388798,0.441241,45880,4282,338636,11.8004722,1.1013431,8.959856272841932,11,1013,89.59856272841932,0.9867876007672147
2021-02-13,387090,0.1977604,45606,4272,337212,11.781756,1.103619,8.920495384889797,11,1016,89.20495384889799,0.9844830991306729
2021-02-12,386326,0.3697035,45589,4253,336484,11.8006554,1.1008837,8.902888992386618,11,1020,89.02888992386619,0.9801045460212434
2021-02-11,384903,0.488471,45451,4211,335241,11.8084297,1.0940419,8.870095934098627,11,1030,88.70095934098629,0.9704256391477677
2021-02-10,383032,0.501416,45297,4175,333560,11.825905,1.089987,8.82697870847893,11,1039,88.2697870847893,0.9621294332562171
2021-02-09,381121,0.6145837,45148,4126,331847,11.8461066,1.0825958,8.782939682204615,11,1052,87.82939682204616,0.950837375237162
2021-02-08,378793,0.265491,44961,4091,329741,11.8695435,1.0800094,8.729290884105922,11,1061,87.29290884105922,0.9427716195092657
2021-02-07,377790,0.4085017,44945,4051,328794,11.896821,1.072289,8.706176732691407,11,1071,87.06176732691408,0.9335536129630984
2021-02-06,376253,0.5327861,44916,4020,327317,11.9377121,1.06843,8.67075654253776,12,1079,86.7075654253776,0.9264096578898187
2021-02-05,374259,0.6064467,44692,3971,325596,11.941463,1.0610299,8.624804779905114,12,1093,86.24804779905115,0.9151175998707636
2021-02-04,372003,0.674677,44394,3921,323688,11.9337747,1.0540238,8.572815222984731,12,1107,85.72815222984731,0.9035950916880544
2021-02-03,369510,0.7034058,44073,3863,321574,11.927417,1.045439,8.515363997185743,12,1123,85.15363997185743,0.8902289821961118
2021-02-02,366929,0.6669447,43714,3812,319403,11.9134764,1.0388931,8.455884809946598,12,1138,84.55884809946599,0.8784760238497484
2021-02-01,364498,0.4456006,43492,3780,317226,11.9320271,1.0370427,8.399862375162266,12,1148,83.99862375162266,0.8711016186128145
2021-01-31,362881,0.489041,43380,3745,315756,11.9543321,1.0320188,8.362598583699384,12,1159,83.62598583699385,0.8630358628849181
2021-01-30,361115,0.7381391,43298,3714,314103,11.990086,1.028481,8.321901084798055,12,1168,83.21901084798056,0.8558919078116384
2021-01-29,358469,0.730889,43052,3668,311749,12.009965,1.0232405,8.260923971495158,12,1183,82.60923971495158,0.845291200283546
2021-01-28,355868,0.8313169,42684,3611,309573,11.994335,1.014702,8.200983883928705,12,1202,82.00983883928706,0.8321555409552575
2021-01-27,352934,0.6889783,41925,3542,307467,11.8789915,1.0035871,8.133369805912567,12,1225,81.33369805912568,0.8162544796631188
2021-01-26,350519,0.773948,41878,3495,305146,11.9474265,0.9970929,8.077716091390082,12,1242,80.77716091390083,0.8054233219713721
2021-01-25,347827,0.4879557,41760,3460,302607,12.0059685,0.9947474,8.015678907334376,12,1254,80.15678907334377,0.7973575662434758
2021-01-24,346138,0.4559345,41660,3421,301057,12.0356621,0.9883341,7.976755874693184,13,1268,79.76755874693185,0.7883700098609626
2021-01-23,344567,1.1118676,41633,3386,299548,12.0827009,0.9826826,7.940552153983112,13,1282,79.40552153983113,0.7803042541330661
2021-01-22,340778,0.8120509,41562,3337,295879,12.1962098,0.9792299,7.853234586974542,13,1300,78.53234586974543,0.7690121961140112
2021-01-21,338033,1.110613,41469,3301,293263,12.2677372,0.9765319,7.789976017051469,13,1315,77.8997601705147,0.7607159902224605
2021-01-20,334320,1.031713,41240,3243,289837,12.335487,0.970029,7.70440987128667,13,1338,77.04409871286671,0.7473498807305179
2021-01-19,330906,0.6812366,41009,3194,286703,12.3929454,0.9652288,7.625734185415132,13,1359,76.25734185415132,0.7360578227114629
2021-01-18,328667,0.6100883,40761,3167,284739,12.4019144,0.9635893,7.57413639377296,13,1370,75.7413639377296,0.7298356682927999
2021-01-17,326674,0.724584,40541,3127,283006,12.4102316,0.9572234,7.528207676156681,13,1388,75.28207676156681,0.7206176617466326
2021-01-16,324324,0.950917,40541,3093,280690,12.500154,0.953676,7.474051887697948,13,1403,74.7405188769795,0.7127823561823903
2021-01-15,321269,1.236828,40100,3061,278108,12.4817521,0.9527841,7.403649362701595,14,1418,74.03649362701596,0.7054079509454564
2021-01-14,317344,1.2969187,39998,3042,274304,12.603988,0.958581,7.313197673467328,14,1426,73.13197673467329,0.7010293978360269
2021-01-13,313281,1.474761,39723,2991,270567,12.679671,0.9547339,7.219565771974633,14,1451,72.19565771974634,0.6892764394896636
2021-01-12,308728,0.9885315,39200,2944,266584,12.697261,0.95359,7.114641812462883,14,1474,71.14641812462884,0.678445281797917
2021-01-11,305706,0.685717,39020,2922,263764,12.7638973,0.95582,7.044999773006589,14,1485,70.44999773006589,0.6733753781975249
2021-01-10,303624,1.0742451,39006,2901,261717,12.846811,0.955458,6.997020048933788,14,1496,69.97020048933788,0.668535924760787
2021-01-09,300397,1.4285907,38905,2876,258616,12.9511946,0.9573997,6.922653781122583,14,1509,69.22653781122584,0.6627746706694324
2021-01-08,296166,1.625439,38445,2856,254865,12.980896,0.964324,6.825150316880498,15,1519,68.25150316880499,0.6581656673963487
2021-01-07,291429,1.706219,38173,2843,250413,13.0985592,0.9755378,6.71598607435751,15,1526,67.15986074357511,0.6551698152688443
2021-01-06,286540,2.031442,37821,2806,245913,13.199204,0.97927,6.60331898934698,15,1546,66.03318989346981,0.6466431592136396
2021-01-05,280835,0.6065014,37502,2772,240561,13.353749,0.987056,6.471847170982269,15,1565,64.7184717098227,0.6388078536493973
2021-01-04,279142,0.836991,37455,2749,238938,13.417902,0.9848034,6.4328319582756155,16,1579,64.32831958275615,0.633507499885351
2021-01-03,276825,1.042085,37375,2723,236727,13.501309,0.983654,6.37943665535694,16,1594,63.79436655356941,0.6275157956303423
2021-01-02,273970,3.2831815,37273,2698,233999,13.604774,0.984779,6.313643133633671,16,1608,63.13643133633672,0.6217545415389877
2021-01-01,265261,0,36740,2623,225898,13.8505095,0.9888374,6.112944086107243,16,1654,61.12944086107243,0.604470779264924
2020-12-31,265261,0,36740,2623,225898,13.8505095,0.9888374,6.112944086107243,16,1654,61.12944086107243,0.604470779264924
2020-12-30,265261,1.4417322,36740,2623,225898,13.8505095,0.9888374,6.112944086107243,16,1654,61.12944086107243,0.604470779264924
2020-12-29,261491,1.150799,36124,2594,222773,13.8146246,0.9920035,6.026064374409615,17,1673,60.26064374409616,0.5977877245189526
2020-12-28,258516,0.5656223,35988,2563,219965,13.920995,0.991428,5.957505450722496,17,1693,59.57505450722496,0.5906437694456729
2020-12-27,257062,0.5869417,35952,2555,218555,13.9857311,0.9939236,5.923997996927177,17,1698,59.23997996927178,0.5888001681364394
2020-12-26,255562,2.1108443,35936,2534,217092,14.0615584,0.9915402,5.88943047237905,17,1712,58.894304723790505,0.5839607146997016
2020-12-25,250279,0,35478,2466,212335,14.1753803,0.9853004,5.767683650920545,17,1760,57.67683650920545,0.5682901035712171
2020-12-24,250279,0,35478,2466,212335,14.1753803,0.9853004,5.767683650920545,17,1760,57.67683650920545,0.5682901035712171
2020-12-23,250279,1.1870156,35478,2466,212335,14.1753803,0.9853004,5.767683650920545,17,1760,57.67683650920545,0.5682901035712171
2020-12-22,247343,1.247257,35118,2440,209785,14.1980974,0.9864844,5.700023482871677,18,1778,57.00023482871677,0.5622983993162083
2020-12-21,244296,0.815451,34704,2412,207180,14.205718,0.987327,5.629805318006246,18,1799,56.29805318006247,0.5558457947338912
2020-12-20,242320,0.73037,34608,2397,205315,14.281941,0.989188,5.58426836566818,18,1810,55.84268365668181,0.5523890422790784
2020-12-19,240563,1.4224943,34517,2371,203675,14.3484243,0.9856046,5.54377827191414,18,1830,55.4377827191414,0.5463973380240696
2020-12-18,237189,1.354158,33665,2344,201180,14.1933226,0.9882414,5.466024386697218,18,1851,54.66024386697219,0.5401751836054067
2020-12-17,234020,1.442616,33666,2316,198038,14.38595,0.989659,5.392994729835207,19,1874,53.929947298352076,0.5337225790230895
2020-12-16,230692,1.2619778,32402,2262,196028,14.045567,0.980528,5.316300915371095,19,1918,53.16300915371095,0.5212782701857637
2020-12-15,227817,1.301976,32234,2239,193344,14.1490758,0.9828064,5.250046493320517,19,1938,52.50046493320518,0.5159779164217174
2020-12-14,224889,0.8005271,32050,2224,190615,14.2514752,0.9889323,5.182570685402572,19,1951,51.825706854025725,0.5125211639669046
2020-12-13,223103,1.1075914,31507,2207,189389,14.1221768,0.9892292,5.141412286173935,19,1966,51.41412286173936,0.5086035111847835
2020-12-12,220659,1.630442,31507,2192,186960,14.2785928,0.993388,5.085090266176852,20,1980,50.85090266176853,0.5051467587299707
2020-12-11,217119,1.7193803,31087,2168,183864,14.317955,0.9985308,5.003510908243271,20,2002,50.03510908243272,0.49961595480227033
2020-12-10,213449,2.062782,30605,2146,180698,14.3383197,1.0053924,4.918935698182186,20,2022,49.18935698182187,0.4945460512018783
2020-12-09,209135,1.6862209,30540,2118,176477,14.603008,1.012743,4.819519497581771,21,2049,48.195194975817714,0.48809344661956117
2020-12-08,205667,1.51833,30358,2102,173207,14.760754,1.0220405,4.7395993808265,21,2064,47.395993808265004,0.4844062440010942
2020-12-07,202591,0.9769178,30239,2082,170270,14.926132,1.0276863,4.668712910486473,21,2084,46.68712910486474,0.47979724072801055
2020-12-06,200631,1.296046,30161,2072,168398,15.0330707,1.0327417,4.623544678410253,22,2094,46.235446784102535,0.4774927390914687
2020-12-05,198064,1.993903,30161,2062,165841,15.227906,1.041078,4.564388121400224,22,2104,45.64388121400225,0.4751882374549269
2020-12-04,194192,1.884575,30071,2039,162082,15.48519,1.049992,4.475157818033325,22,2128,44.75157818033325,0.46988788369088064
2020-12-03,190600,2.053383,28755,2014,159831,15.086569,1.056663,4.392380119248742,23,2155,43.92380119248742,0.46412662959952605
2020-12-02,186765,1.965998,28486,1943,156336,15.252322,1.040345,4.3040024814873625,23,2233,43.040024814873625,0.447764667980079
2020-12-01,183164,2.3028245,28486,1943,152735,15.552183,1.060798,4.221017377555491,24,2233,42.210173775554914,0.447764667980079
2020-11-30,179041,1.195987,28281,1908,148852,15.7958233,1.0656777,4.12600277508087,24,2274,41.26002775080871,0.43969891225218255
2020-11-29,176925,1.57479,27998,1896,147031,15.824785,1.071641,4.077239520451646,25,2289,40.77239520451646,0.4369335102883324
2020-11-28,174182,1.413059,27998,1885,144299,16.073992,1.082201,4.014027040561303,25,2302,40.14027040561303,0.43439855848813635
2020-11-27,171755,3.380302,27866,1871,142018,16.224273,1.089342,3.9580967858424323,25,2319,39.58096785842433,0.4311722561969778
2020-11-26,166139,0,27349,1835,136955,16.4615172,1.1044968,3.828675973934243,26,2365,38.28675973934243,0.4228760503054272
2020-11-25,166139,2.027168,27349,1835,136955,16.4615172,1.1044968,3.828675973934243,26,2365,38.28675973934243,0.4228760503054272
2020-11-24,162838,1.626392,26951,1809,134078,16.550805,1.11092,3.752604374911997,27,2399,37.52604374911997,0.4168843460504184
2020-11-23,160232,1.348514,26611,1792,131829,16.607794,1.118378,3.6925490622637165,27,2422,36.92549062263717,0.41296669326829727
2020-11-22,158100,1.405957,26156,1787,130157,16.54396,1.130297,3.6434170873726446,27,2428,36.43417087372645,0.41181444245002635
2020-11-21,155908,2.43223,26156,1783,127969,16.776561,1.143623,3.5929024114996477,28,2434,35.92902411499648,0.41089264179540963
2020-11-20,152206,2.571602,25728,1762,124716,16.903407,1.157642,3.5075897609148687,29,2463,35.07589760914869,0.40605318835867177
2020-11-19,148390,2.5125559,25437,1742,121211,17.141991,1.173934,3.4196499784644323,29,2491,34.196499784644324,0.40144418508558805
2020-11-18,144753,1.93299,25058,1712,117983,17.3108675,1.1827043,3.3358352539434057,30,2535,33.35835253943406,0.39453068017596254
2020-11-17,142008,2.0927842,24760,1697,115551,17.435637,1.195003,3.2725766840203323,31,2557,32.72576684020333,0.3910739277211498
2020-11-16,139097,1.098222,24568,1664,112865,17.6624945,1.1962875,3.2054926413805993,31,2608,32.054926413805994,0.38346907232056177
2020-11-15,137586,1.064369,24329,1661,111596,17.682758,1.207245,3.170671621652452,32,2612,31.706716216524523,0.3827777218295992
2020-11-14,136137,2.478847,24329,1658,110150,17.8709682,1.2178908,3.137279392938961,32,2617,31.372793929389612,0.38208637133863665
2020-11-13,132844,2.439852,23872,1647,107325,17.96995,1.2398,3.0613921540476383,33,2635,30.613921540476383,0.3795514195384406
2020-11-12,129680,1.834401,23629,1622,104429,18.221006,1.250771,2.9884777222674543,33,2675,29.884777222674547,0.37379016544708604
2020-11-11,127344,2.16453,23165,1604,102575,18.190885,1.25958,2.9346445640378374,34,2705,29.346445640378374,0.3696420625013107
2020-11-10,124646,1.6962151,23165,1590,99891,18.584632,1.275613,2.8724691098839386,35,2729,28.724691098839386,0.36641576021015215
2020-11-09,122567,1.430841,22942,1576,98049,18.7179257,1.2858273,2.8245585208602337,35,2753,28.24558520860234,0.3631894579189936
2020-11-08,120838,0.983612,21513,1565,97760,17.803174,1.295122,2.7847136875644254,36,2773,27.847136875644253,0.36065450611879757
2020-11-07,119661,1.834816,21513,1561,96587,17.978289,1.3045186,2.7575897033023278,36,2780,27.57589703302328,0.3597327054641808
2020-11-06,117505,1.9327359,20926,1544,95035,17.808604,1.313987,2.7079046480184856,37,2810,27.07904648018486,0.3558150526820597
2020-11-05,115277,2.0069198,20304,1534,93439,17.6132273,1.3307078,2.6565603515563336,38,2829,26.56560351556334,0.3535105510455179
2020-11-04,113009,1.4634716,19667,1514,91828,17.4030387,1.3397163,2.604294254439565,38,2866,26.04294254439565,0.3489015477724342
2020-11-03,111379,1.558311,19043,1503,90833,17.097478,1.3494465,2.566730877763933,39,2887,25.66730877763933,0.3463665959722382
2020-11-02,109670,0.946227,18516,1492,89662,16.883377,1.360445,2.5273469447954326,40,2908,25.27346944795433,0.34383164417204215
2020-11-01,108642,1.3271901,18468,1489,88685,16.998951,1.370557,2.5036566679717827,40,2914,25.03656667971783,0.34314029368107957
2020-10-31,107219,1.878528,18468,1485,87266,17.2245591,1.3850157,2.4708636096837924,40,2922,24.708636096837925,0.34221849302646284
2020-10-30,105242,1.87503,18407,1476,85359,17.490166,1.402482,2.42530361232936,41,2940,24.253036123293604,0.3401444415535752
2020-10-29,103305,1.784342,18277,1461,83567,17.69227,1.414259,2.380665415629545,42,2970,23.80665415629545,0.33668768909876245
2020-10-28,101494,1.863765,18165,1442,81887,17.89761,1.420774,2.3389308909917723,43,3009,23.389308909917723,0.3323091359893329
2020-10-27,99637,1.809617,18045,1428,80164,18.110742,1.433203,2.2961362956011904,44,3039,22.961362956011904,0.32908283369817437
2020-10-26,97866,0.953147,17881,1410,78575,18.270901,1.440746,2.2553235716180344,44,3078,22.553235716180346,0.3249347307523991
2020-10-25,96942,1.531211,17723,1407,77812,18.282066,1.451383,2.234029976496388,45,3084,22.34029976496388,0.3242433802614365
2020-10-24,95480,1.847506,17723,1404,76353,18.562003,1.470465,2.200338162570146,45,3091,22.003381625701465,0.323552029770474
2020-10-23,93748,1.569898,17722,1396,74630,18.90387,1.489098,2.1604241942252416,46,3108,21.60424194225242,0.3217084284612405
2020-10-22,92299,1.431931,17627,1380,73292,19.097715,1.495141,2.1270319655117502,47,3144,21.270319655117504,0.31802122584277354
2020-10-21,90996,1.621549,17534,1363,72099,19.268979,1.497868,2.0970043091876103,48,3184,20.970043091876104,0.31410357306065245
2020-10-20,89544,1.469738,17402,1342,70800,19.434021,1.498705,2.0635429454250227,48,3233,20.63542945425023,0.3092641196239146
2020-10-19,88247,0.730535,17229,1326,69692,19.52361,1.502601,2.033653559199075,49,3272,20.336535591990753,0.30557691700544765
2020-10-18,87607,0.933212,17155,1318,69134,19.581769,1.504446,2.018904748725207,50,3292,20.189047487252076,0.30373331569621415
2020-10-17,86797,1.509836,17155,1312,68330,19.764508,1.511573,2.0002382854692184,50,3307,20.002382854692186,0.3023506147142891
2020-10-16,85506,1.5571,17018,1300,67188,19.902697,1.520361,1.9704871693414634,51,3338,19.704871693414635,0.29958521275043887
2020-10-15,84195,1.423873,16928,1296,65971,20.105707,1.539284,1.9402751528863997,52,3348,19.402751528864,0.29866341209582214
2020-10-14,83013,1.618293,16756,1276,64981,20.18479,1.537109,1.9130359435424753,52,3401,19.130359435424754,0.2940544088227385
2020-10-13,81691,0.940319,13986,1269,66436,17.120613,1.553415,1.8825704319073921,53,3419,18.825704319073925,0.29244125767715917
2020-10-12,80930,0.7946,13615,1255,66060,16.823181,1.550723,1.8650331744533089,54,3458,18.65033174453309,0.2892149553860006
2020-10-11,80292,1.066146,13539,1252,65501,16.862203,1.559309,1.8503304540121719,54,3466,18.50330454012172,0.28852360489503803
2020-10-10,79445,1.260579,13539,1249,64657,17.041979,1.572157,1.8308113251506626,55,3474,18.308113251506626,0.2878322544040755
2020-10-09,78456,1.292363,13417,1242,63797,17.101305,1.583053,1.8080198039652637,55,3494,18.08019803965264,0.2862191032584962
2020-10-08,77455,1.133352,13113,1234,63108,16.92983,1.593183,1.78495174258348,56,3516,17.8495174258348,0.28437550194926275
2020-10-07,76587,3.225328,12800,1223,62564,16.713019,1.596877,1.764948668378297,57,3548,17.64948668378297,0.2818405501490667
2020-10-06,74194,1.416113,12751,1218,60225,17.186026,1.641642,1.7098019442158507,58,3563,17.09801944215851,0.2806882993307958
2020-10-05,73158,0.745005,12445,1214,59499,17.011127,1.659422,1.6859273072612773,59,3574,16.859273072612773,0.27976649867617903
2020-10-04,72617,0.855544,12121,1209,59287,16.691684,1.664899,1.673459953407586,60,3589,16.734599534075862,0.2786142478579081
2020-10-03,72001,1.801292,12121,1205,58675,16.834488,1.673588,1.6592642233264883,60,3601,16.592642233264883,0.2776924472032914
2020-10-02,70727,1.43271,12041,1197,57489,17.024616,1.692423,1.6299048724769452,61,3625,16.299048724769452,0.27584884589405795
2020-10-01,69728,1.289948,11970,1191,56567,17.166705,1.708066,1.6068829011278922,62,3643,16.068829011278925,0.27446614491213284
2020-09-30,68840,1.45013,11840,1174,55826,17.199303,1.705404,1.5864189265954007,63,3696,15.864189265954009,0.2705484921300117
2020-09-29,67856,1.369904,11792,1170,54894,17.377977,1.72424,1.563742630491829,64,3709,15.637426304918291,0.269626691475395
2020-09-28,66939,0.673775,11787,1162,53990,17.608569,1.735909,1.5426103504847404,65,3734,15.426103504847406,0.26778309016616153
2020-09-27,66491,0.689018,11750,1157,53584,17.671565,1.740085,1.532286183153033,65,3751,15.32286183153033,0.26663083934789056
2020-09-26,66036,1.490794,11750,1154,53132,17.793325,1.747532,1.5218007007067675,66,3760,15.218007007067678,0.26593948885692803
2020-09-25,65066,1.415256,11677,1149,52240,17.946393,1.765899,1.4994470348323117,67,3777,14.99447034832312,0.2647872380386571
2020-09-24,64158,1.012359,11570,1137,51451,18.033605,1.772187,1.4785221599725118,68,3816,14.785221599725121,0.2620218360748069
2020-09-23,63515,1.249781,11480,1124,50911,18.074471,1.769661,1.4637042144495478,68,3861,14.63704214449548,0.25902598394730253
2020-09-22,62731,1.314663,11361,1119,50251,18.110663,1.783807,1.4456369216190599,69,3878,14.4563692161906,0.2578737331290316
2020-09-21,61917,0.60934,11283,1112,49522,18.222782,1.795953,1.4268782782976093,70,3902,14.268782782976094,0.2562605819834523
2020-09-20,61542,0.713514,11237,1111,49194,18.259075,1.805271,1.4182363971605774,71,3906,14.182363971605776,0.2560301318197981
2020-09-19,61106,1.62653,11237,1108,48761,18.389356,1.813243,1.408188770025255,71,3916,14.081887700252551,0.2553387813288356
2020-09-18,60128,1.276739,11168,1101,47859,18.573709,1.831094,1.3856507440198758,72,3941,13.85650744019876,0.2537256301832563
2020-09-17,59370,1.031244,11109,1093,47168,18.71147,1.840997,1.3681826216148887,73,3970,13.681826216148888,0.25188202887402283
2020-09-16,58764,1.317241,11043,1082,46639,18.792118,1.841263,1.3542173416974452,74,4010,13.542173416974453,0.2493470770738268
2020-09-15,58000,1.253448,10962,1074,45964,18.9,1.851724,1.3366109491942655,75,4040,13.366109491942657,0.24750347576459333
2020-09-14,57282,0.591799,10918,1065,45299,19.060089,1.859223,1.3200646274438952,76,4074,13.200646274438952,0.2454294242917057
2020-09-13,56945,0.939466,10872,1060,45013,19.092106,1.861445,1.3122984569287492,76,4094,13.122984569287492,0.24427717347343475
2020-09-12,56415,1.276389,10872,1057,44486,19.27147,1.873615,1.3000845982550775,77,4105,13.000845982550775,0.24358582298247222
2020-09-11,55704,1.701599,10822,1044,43838,19.427689,1.874192,1.283699591619265,78,4156,12.83699591619265,0.24058997085496783
2020-09-10,54772,1.47285,10791,1035,42946,19.701672,1.889652,1.2622216363666952,79,4193,12.622216363666952,0.23851591938208017
2020-09-09,53977,1.234082,10725,1013,42239,19.869574,1.876725,1.2439008483561875,80,4284,12.439008483561876,0.23344601578168814
2020-09-08,53319,0.480552,10665,997,41657,20.002251,1.869878,1.2287372275877422,81,4352,12.287372275877424,0.2297588131632212
2020-09-07,53064,0.549513,10648,996,41420,20.066335,1.876979,1.2228607484145604,82,4357,12.228607484145606,0.229528362999567
2020-09-06,52774,0.590881,10613,996,41165,20.110282,1.887293,1.216177693668589,82,4357,12.161776936685893,0.229528362999567
2020-09-05,52464,1.522921,10613,993,40858,20.229109,1.892726,1.2090337385953094,83,4370,12.090337385953095,0.22883701250860444
2020-09-04,51677,1.556451,10587,987,40103,20.48687,1.909941,1.1908973107157252,84,4396,11.908973107157253,0.22745431152667936
2020-09-03,50885,1.788322,10547,976,39362,20.72713,1.918051,1.1726456577543138,85,4446,11.72645657754314,0.22491935972648333
2020-09-02,49991,1.638711,10463,966,38562,20.929767,1.932348,1.15204341312363,87,4492,11.5204341312363,0.2226148580899415
2020-09-01,49185,1.6303,10417,948,37820,21.179221,1.927417,1.1334691299331026,88,4577,11.334691299331027,0.2184667551441662
2020-08-31,48396,0.759926,10375,933,37088,21.437722,1.927845,1.1152866120207876,90,4651,11.152866120207877,0.21501000268935344
2020-08-30,48031,0.954243,10328,929,36774,21.502779,1.934168,1.1068751810474098,90,4671,11.0687518104741,0.2140882020347367
2020-08-29,47577,1.753748,10328,921,36328,21.707968,1.935809,1.09641274361751,91,4712,10.964127436175099,0.21224460072550322
2020-08-28,46757,1.694289,10266,918,35573,21.956071,1.963342,1.077515830197867,93,4727,10.775158301978669,0.21155325023454066
2020-08-27,45978,1.65377,9731,910,35337,21.16447,1.979207,1.0595637624492058,94,4768,10.59563762449206,0.2097096489253072
2020-08-26,45230,1.485371,9594,902,34734,21.211585,1.994252,1.042326090207873,96,4811,10.42326090207873,0.20786604761607375
2020-08-25,44568,1.526265,9594,895,34079,21.526656,2.008167,1.027070289373966,97,4848,10.27070289373966,0.20625289647049444
2020-08-24,43898,1.931918,9544,884,33470,21.741309,2.013759,1.0116301284091358,99,4909,10.116301284091358,0.2037179446702984
2020-08-23,43066,0,9448,872,32746,21.93842,2.024799,0.9924566747931076,101,4976,9.924566747931078,0.20095254270644822
2020-08-22,43066,1.895185,9448,872,32746,21.93842,2.024799,0.9924566747931076,101,4976,9.924566747931078,0.20095254270644822
2020-08-21,42265,1.535098,9448,864,31953,22.354194,2.044245,0.9739976166844075,103,5022,9.739976166844075,0.19910894139721474
2020-08-20,41626,1.710404,9388,856,31382,22.553212,2.056407,0.9592718512269052,104,5069,9.592718512269052,0.19726534008798127
2020-08-19,40926,1.55587,9331,842,30753,22.799687,2.057372,0.9431403397711123,106,5154,9.431403397711124,0.19403903779682272
2020-08-18,40299,1.531833,9233,830,30236,22.911238,2.059604,0.928691114509995,108,5228,9.28691114509995,0.1912736358329725
2020-08-17,39691,1.954791,9158,818,29715,23.073241,2.060921,0.9146797445598206,109,5305,9.146797445598207,0.1885082338691223
2020-08-16,38930,0,9091,810,29029,23.352171,2.080658,0.8971424871057372,111,5357,8.971424871057373,0.18666463255988883
2020-08-15,38930,1.650217,9091,810,29029,23.352171,2.080658,0.8971424871057372,111,5357,8.971424871057373,0.18666463255988883
2020-08-14,38298,1.623945,9021,804,28473,23.554755,2.099326,0.8825780367627928,113,5397,8.825780367627928,0.18528193157796372
2020-08-13,37686,2.005684,8965,796,27925,23.788675,2.11219,0.8684744867471568,115,5451,8.684744867471569,0.18343833026873024
2020-08-12,36945,3.218506,8893,790,27262,24.070916,2.138314,0.8513981296203817,117,5493,8.513981296203818,0.18205562928680516
2020-08-11,35793,1.528905,8819,783,26191,24.638896,2.187579,0.8248502707674198,121,5542,8.248502707674199,0.18044247814122585
2020-08-10,35254,0.777543,8738,775,25741,24.78584,2.198332,0.8124290069464593,123,5599,8.124290069464594,0.1785988768319924
2020-08-09,34982,1.168373,8674,773,25535,24.795609,2.209708,0.8061607624950655,124,5614,8.061607624950655,0.17813797650468402
2020-08-08,34578,2.313883,8674,772,25132,25.085314,2.232633,0.7968505758834364,125,5621,7.9685057588343655,0.17790752634102985
2020-08-07,33796,1.629879,8589,764,24443,25.41425,2.260623,0.7788293730856793,128,5680,7.788293730856793,0.17606392503179638
2020-08-06,33254,1.566843,8523,760,23971,25.629999,2.285439,0.7663389742156226,130,5710,7.663389742156226,0.17514212437717963
2020-08-05,32741,1.689598,8467,752,23522,25.860542,2.296814,0.7545168808201629,133,5770,7.5451688082016295,0.17329852306794616
