"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-23,379,0,376,1,2,99.208443,0.263852,0.001534020382880964,65188,24706321,0.01534020382880964,4.0475471843824904e-05
2021-04-22,379,0,376,1,2,99.208443,0.263852,0.001534020382880964,65188,24706321,0.01534020382880964,4.0475471843824904e-05
2021-04-21,379,0,376,1,2,99.208443,0.263852,0.001534020382880964,65188,24706321,0.01534020382880964,4.0475471843824904e-05
2021-04-20,379,0,376,1,2,99.208443,0.263852,0.001534020382880964,65188,24706321,0.01534020382880964,4.0475471843824904e-05
2021-04-19,379,0,375,1,3,98.944591,0.263852,0.001534020382880964,65188,24706321,0.01534020382880964,4.0475471843824904e-05
2021-04-18,379,0,375,1,3,98.944591,0.263852,0.001534020382880964,65188,24706321,0.01534020382880964,4.0475471843824904e-05
2021-04-17,379,0.26455,375,1,3,98.944591,0.263852,0.001534020382880964,65188,24706321,0.01534020382880964,4.0475471843824904e-05
2021-04-16,378,0.265252,375,1,2,99.206349,0.26455,0.0015299728356965815,65361,24706321,0.015299728356965815,4.0475471843824904e-05
2021-04-15,377,0,374,1,2,99.204244,0.265252,0.001525925288512199,65534,24706321,0.01525925288512199,4.0475471843824904e-05
2021-04-14,377,0,374,1,2,99.204244,0.265252,0.001525925288512199,65534,24706321,0.01525925288512199,4.0475471843824904e-05
2021-04-13,377,0,374,1,2,99.204244,0.265252,0.001525925288512199,65534,24706321,0.01525925288512199,4.0475471843824904e-05
2021-04-12,377,0,374,1,2,99.204244,0.265252,0.001525925288512199,65534,24706321,0.01525925288512199,4.0475471843824904e-05
2021-04-11,377,0,374,1,2,99.204244,0.265252,0.001525925288512199,65534,24706321,0.01525925288512199,4.0475471843824904e-05
2021-04-10,377,0,374,1,2,99.204244,0.265252,0.001525925288512199,65534,24706321,0.01525925288512199,4.0475471843824904e-05
2021-04-09,377,0,373,1,3,98.938992,0.265252,0.001525925288512199,65534,24706321,0.01525925288512199,4.0475471843824904e-05
2021-04-08,377,0,370,1,6,98.143236,0.265252,0.001525925288512199,65534,24706321,0.01525925288512199,4.0475471843824904e-05
2021-04-07,377,0.265957,370,1,6,98.143236,0.265252,0.001525925288512199,65534,24706321,0.01525925288512199,4.0475471843824904e-05
2021-04-06,376,0,370,1,5,98.404255,0.265957,0.0015218777413278164,65708,24706321,0.015218777413278164,4.0475471843824904e-05
2021-04-05,376,0,370,1,5,98.404255,0.265957,0.0015218777413278164,65708,24706321,0.015218777413278164,4.0475471843824904e-05
2021-04-04,376,0.266667,368,1,7,97.87234,0.265957,0.0015218777413278164,65708,24706321,0.015218777413278164,4.0475471843824904e-05
2021-04-03,375,0,368,1,6,98.133333,0.266667,0.001517830194143434,65884,24706321,0.01517830194143434,4.0475471843824904e-05
2021-04-02,375,0,368,1,6,98.133333,0.266667,0.001517830194143434,65884,24706321,0.01517830194143434,4.0475471843824904e-05
2021-04-01,375,0,368,1,6,98.133333,0.266667,0.001517830194143434,65884,24706321,0.01517830194143434,4.0475471843824904e-05
2021-03-31,375,0.26738,368,1,6,98.133333,0.266667,0.001517830194143434,65884,24706321,0.01517830194143434,4.0475471843824904e-05
2021-03-30,374,0,368,1,5,98.395722,0.26738,0.0015137826469590514,66060,24706321,0.015137826469590514,4.0475471843824904e-05
2021-03-29,374,0,368,1,5,98.395722,0.26738,0.0015137826469590514,66060,24706321,0.015137826469590514,4.0475471843824904e-05
2021-03-28,374,0,367,1,6,98.128342,0.26738,0.0015137826469590514,66060,24706321,0.015137826469590514,4.0475471843824904e-05
2021-03-27,374,0.808625,367,1,6,98.128342,0.26738,0.0015137826469590514,66060,24706321,0.015137826469590514,4.0475471843824904e-05
2021-03-26,371,0,367,1,3,98.921833,0.269542,0.001501640005405904,66594,24706321,0.01501640005405904,4.0475471843824904e-05
2021-03-25,371,0,367,1,3,98.921833,0.269542,0.001501640005405904,66594,24706321,0.01501640005405904,4.0475471843824904e-05
2021-03-24,371,0,367,1,3,98.921833,0.269542,0.001501640005405904,66594,24706321,0.01501640005405904,4.0475471843824904e-05
2021-03-23,371,0.27027,367,1,3,98.921833,0.269542,0.001501640005405904,66594,24706321,0.01501640005405904,4.0475471843824904e-05
2021-03-22,370,0,366,1,3,98.918919,0.27027,0.0014975924582215216,66774,24706321,0.014975924582215215,4.0475471843824904e-05
2021-03-21,370,0,366,1,3,98.918919,0.27027,0.0014975924582215216,66774,24706321,0.014975924582215215,4.0475471843824904e-05
2021-03-20,370,0.271003,366,1,3,98.918919,0.27027,0.0014975924582215216,66774,24706321,0.014975924582215215,4.0475471843824904e-05
2021-03-19,369,0,366,1,2,99.186992,0.271003,0.001493544911037139,66955,24706321,0.01493544911037139,4.0475471843824904e-05
2021-03-18,369,0,366,1,2,99.186992,0.271003,0.001493544911037139,66955,24706321,0.01493544911037139,4.0475471843824904e-05
2021-03-17,369,0,365,1,3,98.915989,0.271003,0.001493544911037139,66955,24706321,0.01493544911037139,4.0475471843824904e-05
2021-03-16,369,0,365,1,3,98.915989,0.271003,0.001493544911037139,66955,24706321,0.01493544911037139,4.0475471843824904e-05
2021-03-15,369,0,365,1,3,98.915989,0.271003,0.001493544911037139,66955,24706321,0.01493544911037139,4.0475471843824904e-05
2021-03-14,369,0,365,1,3,98.915989,0.271003,0.001493544911037139,66955,24706321,0.01493544911037139,4.0475471843824904e-05
2021-03-13,369,0.271739,365,1,3,98.915989,0.271003,0.001493544911037139,66955,24706321,0.01493544911037139,4.0475471843824904e-05
2021-03-12,368,0,365,1,2,99.184783,0.271739,0.0014894973638527565,67137,24706321,0.014894973638527565,4.0475471843824904e-05
2021-03-11,368,0,365,1,2,99.184783,0.271739,0.0014894973638527565,67137,24706321,0.014894973638527565,4.0475471843824904e-05
2021-03-10,368,0,365,1,2,99.184783,0.271739,0.0014894973638527565,67137,24706321,0.014894973638527565,4.0475471843824904e-05
2021-03-09,368,0,365,1,2,99.184783,0.271739,0.0014894973638527565,67137,24706321,0.014894973638527565,4.0475471843824904e-05
2021-03-08,368,0,365,1,2,99.184783,0.271739,0.0014894973638527565,67137,24706321,0.014894973638527565,4.0475471843824904e-05
2021-03-07,368,0.27248,365,1,2,99.184783,0.271739,0.0014894973638527565,67137,24706321,0.014894973638527565,4.0475471843824904e-05
2021-03-06,367,0,365,1,1,99.455041,0.27248,0.001485449816668374,67320,24706321,0.01485449816668374,4.0475471843824904e-05
2021-03-05,367,0,365,1,1,99.455041,0.27248,0.001485449816668374,67320,24706321,0.01485449816668374,4.0475471843824904e-05
2021-03-04,367,0,365,1,1,99.455041,0.27248,0.001485449816668374,67320,24706321,0.01485449816668374,4.0475471843824904e-05
2021-03-03,367,0,365,1,1,99.455041,0.27248,0.001485449816668374,67320,24706321,0.01485449816668374,4.0475471843824904e-05
2021-03-02,367,0,365,1,1,99.455041,0.27248,0.001485449816668374,67320,24706321,0.01485449816668374,4.0475471843824904e-05
2021-03-01,367,0,365,1,1,99.455041,0.27248,0.001485449816668374,67320,24706321,0.01485449816668374,4.0475471843824904e-05
2021-02-28,367,0,365,1,1,99.455041,0.27248,0.001485449816668374,67320,24706321,0.01485449816668374,4.0475471843824904e-05
2021-02-27,367,0,365,1,1,99.455041,0.27248,0.001485449816668374,67320,24706321,0.01485449816668374,4.0475471843824904e-05
2021-02-26,367,0,365,1,1,99.455041,0.27248,0.001485449816668374,67320,24706321,0.01485449816668374,4.0475471843824904e-05
2021-02-25,367,0,365,1,1,99.455041,0.27248,0.001485449816668374,67320,24706321,0.01485449816668374,4.0475471843824904e-05
2021-02-24,367,0,365,1,1,99.455041,0.27248,0.001485449816668374,67320,24706321,0.01485449816668374,4.0475471843824904e-05
2021-02-23,367,0,365,1,1,99.455041,0.27248,0.001485449816668374,67320,24706321,0.01485449816668374,4.0475471843824904e-05
2021-02-22,367,0,365,1,1,99.455041,0.27248,0.001485449816668374,67320,24706321,0.01485449816668374,4.0475471843824904e-05
2021-02-21,367,0,365,1,1,99.455041,0.27248,0.001485449816668374,67320,24706321,0.01485449816668374,4.0475471843824904e-05
2021-02-20,367,0,365,1,1,99.455041,0.27248,0.001485449816668374,67320,24706321,0.01485449816668374,4.0475471843824904e-05
2021-02-19,367,0,365,1,1,99.455041,0.27248,0.001485449816668374,67320,24706321,0.01485449816668374,4.0475471843824904e-05
2021-02-18,367,0,365,1,1,99.455041,0.27248,0.001485449816668374,67320,24706321,0.01485449816668374,4.0475471843824904e-05
2021-02-17,367,0,365,1,1,99.455041,0.27248,0.001485449816668374,67320,24706321,0.01485449816668374,4.0475471843824904e-05
2021-02-16,367,0,365,1,1,99.455041,0.27248,0.001485449816668374,67320,24706321,0.01485449816668374,4.0475471843824904e-05
2021-02-15,367,0,365,1,1,99.455041,0.27248,0.001485449816668374,67320,24706321,0.01485449816668374,4.0475471843824904e-05
2021-02-14,367,0,365,1,1,99.455041,0.27248,0.001485449816668374,67320,24706321,0.01485449816668374,4.0475471843824904e-05
2021-02-13,367,0.273224,365,1,1,99.455041,0.27248,0.001485449816668374,67320,24706321,0.01485449816668374,4.0475471843824904e-05
2021-02-12,366,0,365,1,0,99.726776,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-02-11,366,0,365,1,0,99.726776,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-02-10,366,0,365,1,0,99.726776,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-02-09,366,0,365,1,0,99.726776,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-02-08,366,0,362,1,3,98.907104,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-02-07,366,0,360,1,5,98.360656,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-02-06,366,0,358,1,7,97.814208,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-02-05,366,0,356,1,9,97.26776,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-02-04,366,0,353,1,12,96.448087,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-02-03,366,0,353,1,12,96.448087,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-02-02,366,0,353,1,12,96.448087,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-02-01,366,0,353,1,12,96.448087,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-01-31,366,0,353,1,12,96.448087,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-01-30,366,0,353,1,12,96.448087,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-01-29,366,0,353,1,12,96.448087,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-01-28,366,0,353,1,12,96.448087,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-01-27,366,0,353,1,12,96.448087,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-01-26,366,0,351,1,14,95.901639,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-01-25,366,0,351,1,14,95.901639,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-01-24,366,0,351,1,14,95.901639,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-01-23,366,0,351,1,14,95.901639,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-01-22,366,0,351,1,14,95.901639,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-01-21,366,0,351,1,14,95.901639,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-01-20,366,0,351,1,14,95.901639,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-01-19,366,0,351,1,14,95.901639,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-01-18,366,0,350,1,15,95.628415,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-01-17,366,0,350,1,15,95.628415,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-01-16,366,0,350,1,15,95.628415,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-01-15,366,0,350,1,15,95.628415,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-01-14,366,0,350,1,15,95.628415,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-01-13,366,0,350,1,15,95.628415,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-01-12,366,0,350,1,15,95.628415,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-01-11,366,0,350,1,15,95.628415,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-01-10,366,0,349,1,16,95.355191,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-01-09,366,0,349,1,16,95.355191,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-01-08,366,0,348,1,17,95.081967,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-01-07,366,0,346,1,19,94.535519,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-01-06,366,0,346,1,19,94.535519,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-01-05,366,0,345,1,20,94.262295,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-01-04,366,0,345,1,20,94.262295,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-01-03,366,0.273973,345,1,20,94.262295,0.273224,0.0014814022694839915,67504,24706321,0.014814022694839916,4.0475471843824904e-05
2021-01-02,365,0.274725,341,1,23,93.424658,0.273973,0.0014773547222996092,67689,24706321,0.01477354722299609,4.0475471843824904e-05
2021-01-01,364,0,340,1,23,93.406593,0.274725,0.0014733071751152267,67875,24706321,0.014733071751152266,4.0475471843824904e-05
2020-12-31,364,0,340,1,23,93.406593,0.274725,0.0014733071751152267,67875,24706321,0.014733071751152266,4.0475471843824904e-05
2020-12-30,364,0.831025,340,1,23,93.406593,0.274725,0.0014733071751152267,67875,24706321,0.014733071751152266,4.0475471843824904e-05
2020-12-29,361,0.557103,339,1,21,93.905817,0.277008,0.001461164533562079,68439,24706321,0.014611645335620791,4.0475471843824904e-05
2020-12-28,359,0.27933,339,1,19,94.428969,0.278552,0.001453069439193314,68820,24706321,0.01453069439193314,4.0475471843824904e-05
2020-12-27,358,1.704545,336,1,21,93.854749,0.27933,0.0014490218920089316,69012,24706321,0.014490218920089316,4.0475471843824904e-05
2020-12-26,352,0,336,1,15,95.454545,0.284091,0.0014247366089026367,70188,24706321,0.014247366089026367,4.0475471843824904e-05
2020-12-25,352,0,336,1,15,95.454545,0.284091,0.0014247366089026367,70188,24706321,0.014247366089026367,4.0475471843824904e-05
2020-12-24,352,0,336,1,15,95.454545,0.284091,0.0014247366089026367,70188,24706321,0.014247366089026367,4.0475471843824904e-05
2020-12-23,352,0,335,1,16,95.170455,0.284091,0.0014247366089026367,70188,24706321,0.014247366089026367,4.0475471843824904e-05
2020-12-22,352,0,331,1,20,94.034091,0.284091,0.0014247366089026367,70188,24706321,0.014247366089026367,4.0475471843824904e-05
2020-12-21,352,0.571429,331,1,20,94.034091,0.284091,0.0014247366089026367,70188,24706321,0.014247366089026367,4.0475471843824904e-05
2020-12-20,350,1.744186,329,1,20,94,0.285714,0.0014166415145338716,70589,24706321,0.014166415145338717,4.0475471843824904e-05
2020-12-19,344,0.584795,326,1,17,94.767442,0.290698,0.0013923562314275767,71821,24706321,0.013923562314275767,4.0475471843824904e-05
2020-12-18,342,0,324,1,17,94.736842,0.292398,0.0013842611370588117,72241,24706321,0.013842611370588119,4.0475471843824904e-05
2020-12-17,342,0,322,1,19,94.152047,0.292398,0.0013842611370588117,72241,24706321,0.013842611370588119,4.0475471843824904e-05
2020-12-16,342,0,322,1,19,94.152047,0.292398,0.0013842611370588117,72241,24706321,0.013842611370588119,4.0475471843824904e-05
2020-12-15,342,0,315,1,26,92.105263,0.292398,0.0013842611370588117,72241,24706321,0.013842611370588119,4.0475471843824904e-05
2020-12-14,342,1.183432,314,1,27,91.812865,0.292398,0.0013842611370588117,72241,24706321,0.013842611370588119,4.0475471843824904e-05
2020-12-13,338,0.296736,313,1,24,92.60355,0.295858,0.0013680709483212818,73096,24706321,0.013680709483212818,4.0475471843824904e-05
2020-12-12,337,0,313,1,23,92.878338,0.296736,0.0013640234011368993,73313,24706321,0.013640234011368994,4.0475471843824904e-05
2020-12-11,337,0,313,1,23,92.878338,0.296736,0.0013640234011368993,73313,24706321,0.013640234011368994,4.0475471843824904e-05
2020-12-10,337,0,311,1,25,92.284866,0.296736,0.0013640234011368993,73313,24706321,0.013640234011368994,4.0475471843824904e-05
2020-12-09,337,0.297619,309,1,27,91.691395,0.296736,0.0013640234011368993,73313,24706321,0.013640234011368994,4.0475471843824904e-05
2020-12-08,336,0,308,1,27,91.666667,0.297619,0.0013599758539525168,73531,24706321,0.01359975853952517,4.0475471843824904e-05
2020-12-07,336,0,308,1,27,91.666667,0.297619,0.0013599758539525168,73531,24706321,0.01359975853952517,4.0475471843824904e-05
2020-12-06,336,0.900901,308,1,27,91.666667,0.297619,0.0013599758539525168,73531,24706321,0.01359975853952517,4.0475471843824904e-05
2020-12-05,333,0,306,1,26,91.891892,0.3003,0.0013478332123993695,74193,24706321,0.013478332123993695,4.0475471843824904e-05
2020-12-04,333,0,306,1,26,91.891892,0.3003,0.0013478332123993695,74193,24706321,0.013478332123993695,4.0475471843824904e-05
2020-12-03,333,0.909091,306,1,26,91.891892,0.3003,0.0013478332123993695,74193,24706321,0.013478332123993695,4.0475471843824904e-05
2020-12-02,330,0.303951,306,1,23,92.727273,0.30303,0.001335690570846222,74868,24706321,0.013356905708462218,4.0475471843824904e-05
2020-12-01,329,0.611621,305,1,23,92.705167,0.303951,0.0013316430236618394,75095,24706321,0.013316430236618394,4.0475471843824904e-05
2020-11-30,327,1.23839,305,1,21,93.272171,0.30581,0.0013235479292930744,75554,24706321,0.013235479292930744,4.0475471843824904e-05
2020-11-29,323,0.9375,304,1,18,94.117647,0.309598,0.0013073577405555445,76490,24706321,0.013073577405555445,4.0475471843824904e-05
2020-11-28,320,0,302,1,17,94.375,0.3125,0.001295215099002397,77207,24706321,0.01295215099002397,4.0475471843824904e-05
2020-11-27,320,0,301,1,18,94.0625,0.3125,0.001295215099002397,77207,24706321,0.01295215099002397,4.0475471843824904e-05
2020-11-26,320,0,296,1,23,92.5,0.3125,0.001295215099002397,77207,24706321,0.01295215099002397,4.0475471843824904e-05
2020-11-25,320,2.893891,296,1,23,92.5,0.3125,0.001295215099002397,77207,24706321,0.01295215099002397,4.0475471843824904e-05
2020-11-24,311,0,291,1,19,93.569132,0.321543,0.0012587871743429545,79442,24706321,0.012587871743429546,4.0475471843824904e-05
2020-11-23,311,0.322581,291,1,19,93.569132,0.321543,0.0012587871743429545,79442,24706321,0.012587871743429546,4.0475471843824904e-05
2020-11-22,310,0,291,1,18,93.870968,0.322581,0.0012547396271585722,79698,24706321,0.012547396271585722,4.0475471843824904e-05
2020-11-21,310,0.649351,290,1,19,93.548387,0.322581,0.0012547396271585722,79698,24706321,0.012547396271585722,4.0475471843824904e-05
2020-11-20,308,0,290,1,17,94.155844,0.324675,0.0012466445327898072,80215,24706321,0.012466445327898071,4.0475471843824904e-05
2020-11-19,308,0,288,1,19,93.506494,0.324675,0.0012466445327898072,80215,24706321,0.012466445327898071,4.0475471843824904e-05
2020-11-18,308,0.325733,287,1,20,93.181818,0.324675,0.0012466445327898072,80215,24706321,0.012466445327898071,4.0475471843824904e-05
2020-11-17,307,0,287,1,19,93.485342,0.325733,0.0012425969856054246,80477,24706321,0.012425969856054247,4.0475471843824904e-05
2020-11-16,307,0,286,1,20,93.159609,0.325733,0.0012425969856054246,80477,24706321,0.012425969856054247,4.0475471843824904e-05
2020-11-15,307,0,282,1,24,91.856678,0.325733,0.0012425969856054246,80477,24706321,0.012425969856054247,4.0475471843824904e-05
2020-11-14,307,0,282,1,24,91.856678,0.325733,0.0012425969856054246,80477,24706321,0.012425969856054247,4.0475471843824904e-05
2020-11-13,307,0,282,1,24,91.856678,0.325733,0.0012425969856054246,80477,24706321,0.012425969856054247,4.0475471843824904e-05
2020-11-12,307,0.326797,281,1,25,91.530945,0.325733,0.0012425969856054246,80477,24706321,0.012425969856054247,4.0475471843824904e-05
2020-11-11,306,0.327869,274,1,31,89.542484,0.326797,0.0012385494384210421,80740,24706321,0.01238549438421042,4.0475471843824904e-05
2020-11-10,305,0,273,1,31,89.508197,0.327869,0.0012345018912366596,81004,24706321,0.012345018912366596,4.0475471843824904e-05
2020-11-09,305,0,273,1,31,89.508197,0.327869,0.0012345018912366596,81004,24706321,0.012345018912366596,4.0475471843824904e-05
2020-11-08,305,0.660066,272,1,32,89.180328,0.327869,0.0012345018912366596,81004,24706321,0.012345018912366596,4.0475471843824904e-05
2020-11-07,303,0,271,1,31,89.438944,0.330033,0.0012264067968678946,81539,24706321,0.012264067968678946,4.0475471843824904e-05
2020-11-06,303,1,270,1,32,89.108911,0.330033,0.0012264067968678946,81539,24706321,0.012264067968678946,4.0475471843824904e-05
2020-11-05,300,0.671141,270,1,29,90,0.333333,0.0012142641553147472,82354,24706321,0.012142641553147471,4.0475471843824904e-05
2020-11-04,298,0.3367,270,1,27,90.604027,0.33557,0.0012061690609459822,82907,24706321,0.012061690609459823,4.0475471843824904e-05
2020-11-03,297,0.677966,270,1,26,90.909091,0.3367,0.0012021215137615997,83186,24706321,0.012021215137615997,4.0475471843824904e-05
2020-11-02,295,1.37457,270,1,24,91.525424,0.338983,0.0011940264193928346,83750,24706321,0.011940264193928348,4.0475471843824904e-05
2020-11-01,291,0,270,1,20,92.783505,0.343643,0.0011778362306553048,84901,24706321,0.011778362306553047,4.0475471843824904e-05
2020-10-31,291,1.041667,270,1,20,92.783505,0.343643,0.0011778362306553048,84901,24706321,0.011778362306553047,4.0475471843824904e-05
2020-10-30,288,0.348432,268,1,19,93.055556,0.347222,0.0011656935891021572,85786,24706321,0.011656935891021573,4.0475471843824904e-05
2020-10-29,287,0,268,1,18,93.379791,0.348432,0.0011616460419177747,86085,24706321,0.011616460419177748,4.0475471843824904e-05
2020-10-28,287,2.867384,268,1,18,93.379791,0.348432,0.0011616460419177747,86085,24706321,0.011616460419177748,4.0475471843824904e-05
2020-10-27,279,0.359712,268,1,10,96.057348,0.358423,0.0011292656644427148,88553,24706321,0.011292656644427149,4.0475471843824904e-05
2020-10-26,278,0.361011,268,1,9,96.402878,0.359712,0.0011252181172583325,88872,24706321,0.011252181172583324,4.0475471843824904e-05
2020-10-25,277,0.727273,267,1,9,96.389892,0.361011,0.00112117057007395,89192,24706321,0.011211705700739498,4.0475471843824904e-05
2020-10-24,275,0,267,1,7,97.090909,0.363636,0.001113075475705185,89841,24706321,0.01113075475705185,4.0475471843824904e-05
2020-10-23,275,0,266,1,8,96.727273,0.363636,0.001113075475705185,89841,24706321,0.01113075475705185,4.0475471843824904e-05
2020-10-22,275,0,266,1,8,96.727273,0.363636,0.001113075475705185,89841,24706321,0.01113075475705185,4.0475471843824904e-05
2020-10-21,275,0,266,1,8,96.727273,0.363636,0.001113075475705185,89841,24706321,0.01113075475705185,4.0475471843824904e-05
2020-10-20,275,0,266,1,8,96.727273,0.363636,0.001113075475705185,89841,24706321,0.01113075475705185,4.0475471843824904e-05
2020-10-19,275,0,266,1,8,96.727273,0.363636,0.001113075475705185,89841,24706321,0.01113075475705185,4.0475471843824904e-05
2020-10-18,275,0,265,1,9,96.363636,0.363636,0.001113075475705185,89841,24706321,0.01113075475705185,4.0475471843824904e-05
2020-10-17,275,0,265,1,9,96.363636,0.363636,0.001113075475705185,89841,24706321,0.01113075475705185,4.0475471843824904e-05
2020-10-16,275,0,263,1,11,95.636364,0.363636,0.001113075475705185,89841,24706321,0.01113075475705185,4.0475471843824904e-05
2020-10-15,275,1.851852,263,1,11,95.636364,0.363636,0.001113075475705185,89841,24706321,0.01113075475705185,4.0475471843824904e-05
2020-10-14,270,0,263,1,6,97.407407,0.37037,0.0010928377397832725,91505,24706321,0.010928377397832725,4.0475471843824904e-05
2020-10-13,270,0,263,1,6,97.407407,0.37037,0.0010928377397832725,91505,24706321,0.010928377397832725,4.0475471843824904e-05
2020-10-12,270,0.371747,262,1,7,97.037037,0.37037,0.0010928377397832725,91505,24706321,0.010928377397832725,4.0475471843824904e-05
2020-10-11,269,0.373134,262,1,6,97.39777,0.371747,0.00108879019259889,91845,24706321,0.0108879019259889,4.0475471843824904e-05
2020-10-10,268,0,261,1,6,97.38806,0.373134,0.0010847426454145075,92188,24706321,0.010847426454145074,4.0475471843824904e-05
2020-10-09,268,0,261,1,6,97.38806,0.373134,0.0010847426454145075,92188,24706321,0.010847426454145074,4.0475471843824904e-05
2020-10-08,268,0,261,1,6,97.38806,0.373134,0.0010847426454145075,92188,24706321,0.010847426454145074,4.0475471843824904e-05
2020-10-07,268,0,261,1,6,97.38806,0.373134,0.0010847426454145075,92188,24706321,0.010847426454145074,4.0475471843824904e-05
2020-10-06,268,0,261,1,6,97.38806,0.373134,0.0010847426454145075,92188,24706321,0.010847426454145074,4.0475471843824904e-05
2020-10-05,268,0,261,1,6,97.38806,0.373134,0.0010847426454145075,92188,24706321,0.010847426454145074,4.0475471843824904e-05
2020-10-04,268,0.75188,261,1,6,97.38806,0.373134,0.0010847426454145075,92188,24706321,0.010847426454145074,4.0475471843824904e-05
2020-10-03,266,0,261,1,4,98.120301,0.37594,0.0010766475510457425,92881,24706321,0.010766475510457426,4.0475471843824904e-05
2020-10-02,266,0,260,1,5,97.744361,0.37594,0.0010766475510457425,92881,24706321,0.010766475510457426,4.0475471843824904e-05
2020-10-01,266,0,260,1,5,97.744361,0.37594,0.0010766475510457425,92881,24706321,0.010766475510457426,4.0475471843824904e-05
2020-09-30,266,0,259,1,6,97.368421,0.37594,0.0010766475510457425,92881,24706321,0.010766475510457426,4.0475471843824904e-05
2020-09-29,266,0,259,1,6,97.368421,0.37594,0.0010766475510457425,92881,24706321,0.010766475510457426,4.0475471843824904e-05
2020-09-28,266,0,259,1,6,97.368421,0.37594,0.0010766475510457425,92881,24706321,0.010766475510457426,4.0475471843824904e-05
2020-09-27,266,1.140684,259,1,6,97.368421,0.37594,0.0010766475510457425,92881,24706321,0.010766475510457426,4.0475471843824904e-05
2020-09-26,263,0,259,1,3,98.479087,0.380228,0.0010645049094925951,93940,24706321,0.010645049094925951,4.0475471843824904e-05
2020-09-25,263,0,259,1,3,98.479087,0.380228,0.0010645049094925951,93940,24706321,0.010645049094925951,4.0475471843824904e-05
2020-09-24,263,0,259,1,3,98.479087,0.380228,0.0010645049094925951,93940,24706321,0.010645049094925951,4.0475471843824904e-05
