"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-24,563517,1.002828,498086,9926,55505,88.3888152,1.7614375,0.44420279630428117,225,12781,4.442027963042811,0.07824354821800043
2021-04-23,557922,0.9232695,494726,9872,53324,88.6729686,1.769423,0.43979243309372595,227,12851,4.3979243309372595,0.07781788313601655
2021-04-22,552818,1.0034239,491505,9816,51497,88.909008,1.7756296,0.4357691098003079,229,12924,4.3576910980030785,0.07737645268062585
2021-04-21,547326,0.975205,488788,9774,48764,89.3047288,1.785773,0.43143993826279775,232,12979,4.314399382627977,0.07704537983908283
2021-04-20,542040,0.809016,485920,9724,46396,89.646521,1.793964,0.4272731500713777,234,13046,4.272731500713777,0.07665124550391257
2021-04-19,537690,0.5428329,482896,9679,45115,89.80937,1.800108,0.4238441813553964,236,13107,4.2384418135539645,0.07629652460225933
2021-04-18,534787,0.7695453,480637,9649,44501,89.8744734,1.8042697,0.4215558374053979,237,13148,4.215558374053979,0.07606004400115718
2021-04-17,530703,0.911373,478222,9633,42848,90.1110414,1.8151395,0.4183365481557272,239,13169,4.183365481557272,0.07593392101390269
2021-04-16,525910,0.8676873,475598,9592,40720,90.433344,1.823886,0.41455837641878507,241,13226,4.145583764187851,0.07561073085906307
2021-04-15,521386,0.8840653,473414,9546,38426,90.7991392,1.8308892,0.41099224895416453,243,13289,4.1099224895416455,0.07524812727070644
2021-04-14,516817,0.840374,470851,9511,36455,91.1059427,1.8403032,0.4073906493993787,245,13338,4.073906493993786,0.07497223323608726
2021-04-13,512510,0.6781153,468614,9477,34419,91.435094,1.849135,0.40399557623622206,248,13386,4.03995576236222,0.07470422188817148
2021-04-12,509058,0.4150278,465760,9433,33865,91.4944859,1.8530305,0.40127447278620654,249,13449,4.012744727862065,0.07435738367322164
2021-04-11,506954,0.5625667,463569,9409,33976,91.4420243,1.8559869,0.39961595550381007,250,13483,3.996159555038101,0.07416819919233991
2021-04-10,504118,0.7524688,458684,9392,36042,90.9874275,1.8630559,0.39738042555472436,252,13507,3.9738042555472437,0.07403419351838203
2021-04-09,500353,0.702002,458684,9365,32304,91.6720795,1.8716786,0.3944125940108923,254,13546,3.944125940108923,0.07382136097739009
2021-04-08,496865,0.7085974,456894,9338,30633,91.95536,1.879384,0.39166311288874456,255,13585,3.9166311288874454,0.07360852843639815
2021-04-07,493369,0.7037869,455226,9313,28830,92.2688698,1.8876338,0.38890732561723407,257,13622,3.8890732561723405,0.07341146126881301
2021-04-06,489921,0.547147,453899,9283,26739,92.647386,1.8947953,0.38618937524189995,259,13666,3.8618937524189993,0.07317498066771086
2021-04-05,487255,0.3234613,451999,9255,26001,92.764364,1.899416,0.3840878509667721,260,13707,3.840878509667721,0.07295426544001551
2021-04-04,485684,0.5105367,450468,9236,25980,92.7491949,1.901648,0.38284948088566717,261,13735,3.8284948088566715,0.07280449439265081
2021-04-03,483217,0.576965,448935,9224,25058,92.9054648,1.9088732,0.38090482207593707,263,13753,3.8090482207593706,0.07270990215220995
2021-04-02,480445,0.5765233,447559,9216,23670,93.155096,1.918222,0.3787197413217531,264,13765,3.7871974132175312,0.0726468406585827
2021-04-01,477691,0.5483218,446260,9194,22237,93.4202235,1.9246752,0.3765488494036353,266,13798,3.765488494036353,0.0724734215511078
2021-03-31,475086,0.6020206,444868,9176,21042,93.6394674,1.9314398,0.3744954095173983,267,13825,3.744954095173983,0.0723315331904465
2021-03-30,472243,0.4438952,443484,9127,19632,93.9101268,1.9326914,0.37225436168762016,269,13899,3.7225436168762016,0.07194528154197964
2021-03-29,470156,0.286896,442213,9094,18849,94.0566535,1.9342516,0.3706092449726195,270,13950,3.706092449726195,0.07168515288076727
2021-03-28,468811,0.3815609,438723,9065,21023,93.5820619,1.933615,0.3695490236110115,271,13995,3.695490236110115,0.07145655496636852
2021-03-27,467029,0.4454166,438723,9036,19270,93.9391344,1.9347835,0.36814432884046466,272,14039,3.6814432884046466,0.07122795705196977
2021-03-26,464958,0.437428,438723,9004,17231,94.357555,1.936519,0.36651182442418945,273,14089,3.6651182442418944,0.0709757110774608
2021-03-25,462933,0.4153851,437546,8971,16416,94.5160531,1.9378614,0.36491558036674987,274,14141,3.6491558036674987,0.07071558241624842
2021-03-24,461018,0.4175552,436307,8944,15767,94.6399056,1.9400544,0.36340604586304776,275,14184,3.634060458630478,0.07050274987525648
2021-03-23,459101,0.3277965,435205,8923,14973,94.7950451,1.943581,0.36189493482200497,276,14217,3.61894934822005,0.07033721345448497
2021-03-22,457601,0.17864,434118,8870,14613,94.8682367,1.9383699,0.3607125318164942,277,14302,3.607125318164942,0.06991943105920449
2021-03-21,456785,0.2453546,431972,8837,15976,94.567904,1.934608,0.36006930458149633,278,14356,3.6006930458149635,0.06965930239799212
2021-03-20,455667,0.3338097,431972,8817,14878,94.7999307,1.9349657,0.3591880202080556,278,14388,3.591880202080556,0.06950164866392401
2021-03-19,454151,0.3231806,430771,8798,14582,94.8519325,1.9372411,0.3579930049038194,279,14419,3.579930049038194,0.06935187761655931
2021-03-18,452688,0.3317885,429742,8765,14181,94.931167,1.9362121,0.3568397678391112,280,14474,3.568397678391112,0.06909174895534695
2021-03-17,451191,0.340926,428627,8733,13831,94.9990137,1.9355439,0.35565972963961145,281,14527,3.5565972963961143,0.06883950298083798
2021-03-16,449658,0.252606,427426,8690,13542,95.055798,1.93258,0.35445131376797945,282,14598,3.544513137679794,0.06850054745259156
2021-03-15,448525,0.155193,425507,8633,14385,94.868068,1.924753,0.3535582053644836,283,14695,3.535582053644836,0.06805123431049745
2021-03-14,447830,0.2208829,425507,8595,13728,95.015296,1.919255,0.3530103586385969,283,14760,3.5301035863859695,0.06775169221576806
2021-03-13,446843,0.2960559,424529,8573,13741,95.0062998,1.918571,0.3522323374609708,284,14798,3.5223233746097082,0.06757827310829313
2021-03-12,445524,0.2860982,423463,8522,13539,95.0483027,1.9128038,0.3511926110847917,285,14886,3.511926110847917,0.06717625608641947
2021-03-11,444253,0.2973342,422386,8464,13403,95.0778048,1.9052207,0.35019072160478887,286,14988,3.501907216047889,0.06671906025762196
2021-03-10,442936,0.297312,421265,8419,13252,95.10742,1.9007261,0.34915257176595044,286,15068,3.491525717659504,0.06636433935596874
2021-03-09,441623,0.255848,420104,8365,13154,95.1272918,1.89415,0.3481175750017933,287,15166,3.481175750017933,0.06593867427398485
2021-03-08,440496,0.136396,418105,8307,14084,94.9168664,1.885829,0.34722919621031956,288,15271,3.472291962103195,0.06548147844518734
2021-03-07,439896,0.244061,418105,8262,13529,95.0463291,1.878171,0.3467562350081152,288,15355,3.467562350081152,0.0651267575435341
2021-03-06,438825,0.2382464,417136,8238,13451,95.057483,1.877286,0.3459119992621805,289,15399,3.459119992621805,0.06493757306265238
2021-03-05,437782,0.2629204,415868,8198,13716,94.9943122,1.8726215,0.34508983503901536,290,15475,3.4508983503901534,0.06462226559451617
2021-03-04,436634,0.268449,413178,8143,15313,94.6279951,1.8649487,0.3441849026054644,291,15579,3.441849026054644,0.06418871782582888
2021-03-03,435465,0.2862591,413178,8076,14211,94.882023,1.854569,0.3432634165298364,291,15708,3.4326341652983636,0.06366057781670073
2021-03-02,434222,0.2049228,411959,8013,14250,94.8728991,1.8453694,0.3422835985726031,292,15832,3.4228359857260306,0.0631639685543862
2021-03-01,433334,0.1613366,410448,7948,14938,94.7186235,1.834151,0.3415836159933407,293,15961,3.415836159933407,0.06265159391866486
2021-02-28,432636,0.2314445,409163,7897,15576,94.5744228,1.825322,0.34103340446144303,293,16064,3.41033404461443,0.06224957689679119
2021-02-27,431637,0.2818151,407864,7867,15906,94.4923628,1.8225963,0.34024592405977283,294,16126,3.4024592405977283,0.06201309629568904
2021-02-26,430424,0.245476,406428,7826,16170,94.425032,1.818207,0.3392897541626498,295,16210,3.392897541626498,0.06168990614084942
2021-02-25,429370,0.2512293,405101,7746,16523,94.347765,1.804038,0.33845891898411085,295,16378,3.3845891898411087,0.061059291204577
2021-02-24,428294,0.2155026,403225,7672,17397,94.1467777,1.7912929,0.3376107418948245,296,16535,3.3761074189482447,0.060475972388525014
2021-02-23,427373,0.2535821,401653,7603,18117,93.9818379,1.779008,0.33688474644944083,297,16686,3.3688474644944084,0.059932067005990054
2021-02-22,426292,0.173892,400094,7549,18649,93.8544472,1.7708519,0.3360326280168027,298,16805,3.360326280168027,0.05950640192400617
2021-02-21,425552,0.243098,398765,7493,19294,93.7053521,1.7607719,0.3354493092007507,298,16931,3.3544930920075076,0.059064971468615474
2021-02-20,424520,0.2912917,397137,7443,19940,93.549656,1.753274,0.3346358159329593,299,17044,3.346358159329593,0.05867083713344522
2021-02-19,423287,0.3083041,395336,7365,20586,93.3966788,1.7399542,0.33366388066242947,300,17225,3.3366388066242947,0.05805598757057961
2021-02-18,421986,0.365323,393338,7299,21349,93.2111492,1.729678,0.33263834312231644,301,17381,3.326383431223164,0.05753573024815486
2021-02-17,420450,0.3455831,391052,7223,22175,93.007968,1.717921,0.3314275624446734,302,17563,3.3142756244467337,0.05693664605869606
2021-02-16,419002,0.3131479,387584,7144,24274,92.5017064,1.7050038,0.3302861494100203,303,17758,3.302861494100203,0.05631391380912704
2021-02-15,417694,0.2315654,384941,7043,25710,92.1586137,1.6861626,0.32925509398921493,304,18012,3.292550939892149,0.05551776245208312
2021-02-14,416729,0.3279028,382730,6970,27029,91.8414605,1.6725498,0.3284944147223363,304,18201,3.284944147223363,0.05494232632273453
2021-02-13,415367,0.3284969,380413,6932,28022,91.5847913,1.6688856,0.3274207927933325,305,18301,3.274207927933325,0.054642784228005135
2021-02-12,414007,0.3149934,377868,6867,29272,91.2709205,1.6586676,0.3263487474016694,306,18474,3.263487474016694,0.054130409592283796
2021-02-11,412707,0.4111752,375298,6804,30605,90.9357001,1.6486272,0.3253239981302267,307,18645,3.253239981302267,0.05363380032996926
2021-02-10,411017,0.460977,372379,6726,31912,90.5994156,1.6364287,0.3239918240773512,309,18861,3.239918240773512,0.053018950767103654
2021-02-09,409131,0.3847258,368657,6605,33869,90.107325,1.6143973,0.322505149365089,310,19207,3.22505149365089,0.052065145675991624
2021-02-08,407563,0.2994985,365082,6511,35970,89.5768262,1.5975444,0.3212691440899951,311,19484,3.2126914408999503,0.05132417312587153
2021-02-07,406346,0.4027516,362075,6428,37843,89.1050976,1.5819031,0.3203098211181906,312,19736,3.2030982111819064,0.05066991012948889
2021-02-06,404716,0.5658,358716,6376,39624,88.6340051,1.5754257,0.3190249431855356,313,19897,3.1902494318553556,0.05026001042091182
2021-02-05,402439,0.5923978,354317,6282,41840,88.0424114,1.5609819,0.31723005542317023,315,20194,3.172300554231702,0.049519037870791725
2021-02-04,400069,0.6485681,349176,6176,44717,87.2789444,1.5437337,0.31536185867446315,317,20541,3.153618586744632,0.04868347308023077
2021-02-03,397491,0.6670769,343981,6072,47438,86.53806,1.5275818,0.3133297020423253,319,20893,3.133297020423253,0.04786367366307663
2021-02-02,394857,0.5920521,339221,5952,49684,85.9098357,1.5073812,0.3112534023646484,321,21314,3.1125340236464836,0.046917751258668
2021-02-01,392533,0.458873,333969,5833,52731,85.08049,1.4859897,0.309421465974777,323,21749,3.0942146597477698,0.045979711540962774
2021-01-31,390740,0.6887986,325436,5753,59551,83.287096,1.472335,0.30800810024885644,325,22051,3.0800810024885643,0.04534909660469035
2021-01-30,388067,0.868672,325436,5688,56943,83.8607766,1.4657263,0.3059010580930362,327,22303,3.059010580930362,0.04483672196896901
2021-01-29,384725,0.9281534,320092,5597,59036,83.200208,1.454805,0.3032666641967582,330,22666,3.0326666419675816,0.04411939747895914
2021-01-28,381187,1.095593,314278,5501,61408,82.4471978,1.4431237,0.3004777696410934,333,23061,3.004777696410934,0.04336265955543223
2021-01-27,377056,1.0651814,308008,5388,63660,81.687601,1.428965,0.2972214317639167,336,23545,2.9722143176391667,0.04247191595794744
2021-01-26,373082,1.0435258,301384,5298,66400,80.7822409,1.4200631,0.29408885206798346,340,23945,2.9408885206798345,0.04176247415464097
2021-01-25,369229,0.7539581,290386,5194,73649,78.6465852,1.406715,0.2910516528811614,344,24424,2.910516528811614,0.04094267473748683
2021-01-24,366466,1.100763,290386,5120,70960,79.2395475,1.3971282,0.2888736665450105,346,24777,2.8887366654501054,0.04035935592143484
2021-01-23,362476,1.321034,285366,5064,72046,78.726867,1.397058,0.28572847455035183,350,25051,2.8572847455035184,0.03991792546604414
2021-01-22,357750,1.4338249,279058,4981,73711,78.003634,1.392313,0.28200311681432255,355,25469,2.8200311681432253,0.03926366246966151
2021-01-21,352693,1.6321403,273031,4873,74789,77.413218,1.381655,0.2780168421484105,360,26033,2.7801684214841047,0.03841233230569374
2021-01-20,347029,1.6288543,264831,4779,77419,76.3137951,1.3771183,0.27355208839960177,366,26545,2.7355208839960174,0.03767135975557365
2021-01-19,341467,1.587174,257563,4687,79217,75.4283723,1.372607,0.26916773805516775,372,27066,2.6916773805516776,0.036946152578860365
2021-01-18,336132,1.490663,252631,4583,78918,75.158271,1.363452,0.2649623246989011,377,27681,2.6496232469890106,0.036126353161706225
2021-01-17,331195,1.769939,248332,4525,78338,74.980601,1.366265,0.2610706422734299,383,28035,2.610706422734299,0.03566915733290872
2021-01-16,325435,2.211732,243817,4476,77142,74.920337,1.37539,0.2565302147322685,390,28342,2.5653021473226847,0.03528290568444186
2021-01-15,318393,2.3048,238311,4420,75662,74.848065,1.388221,0.25097922675573053,398,28701,2.5097922675573052,0.03484147522905117
2021-01-14,311220,2.185419,233509,4342,73369,75.030204,1.395155,0.24532497558337793,408,29217,2.453249755833779,0.03422662566618556
2021-01-13,304564,1.9812689,228917,4276,71371,75.162199,1.403974,0.24007825931359142,417,29668,2.400782593135914,0.03370636834376081
2021-01-12,298647,1.56334,225240,4179,69228,75.420145,1.399311,0.23541407359118652,425,30357,2.3541407359118653,0.03294174773353051
2021-01-11,294050,1.696732,222807,4115,67128,75.771808,1.399422,0.23179040251363114,431,30829,2.317904025136311,0.03243725578451257
2021-01-10,289144,2.158029,220380,4067,64697,76.218078,1.406566,0.22792315641694053,439,31193,2.279231564169405,0.03205888682274912
2021-01-09,283036,2.8541111,217213,4022,61801,76.743948,1.421021,0.2231084113785006,448,31542,2.231084113785006,0.03170416592109588
2021-01-08,275182,2.977641,213581,3963,57638,77.6144515,1.4401378,0.21691734924164613,461,32011,2.169173492416461,0.031239087405594973
2021-01-07,267225,2.9439524,210295,3885,53045,78.695856,1.453831,0.2106450954317466,475,32654,2.1064509543174657,0.030624237842729364
2021-01-06,259583,2.3858733,206883,3821,48879,79.6982083,1.4719762,0.2046211462530043,489,33201,2.0462114625300427,0.030119745893711428
2021-01-05,253534,1.990868,203265,3756,46513,80.172679,1.4814581,0.19985290906611447,500,33775,1.9985290906611446,0.029607371257990088
2021-01-04,248585,1.3631433,200520,3680,44385,80.664561,1.480379,0.1959517674165992,510,34473,1.959517674165992,0.02900828706853129
2021-01-03,245242,1.307854,198330,3632,43280,80.8711395,1.4809861,0.19331658525165082,517,34928,1.9331658525165083,0.02862991810676784
2021-01-02,242076,1.28491,196264,3572,42240,81.075365,1.47557,0.19082092664135272,524,35515,1.9082092664135273,0.02815695690456352
2021-01-01,239005,1.3811299,193558,3541,41906,80.984917,1.481559,0.188400153554737,531,35826,1.8840015355473698,0.02791259361675796
2020-12-31,235749,1.9600635,191295,3492,40962,81.143504,1.481236,0.18583355076410824,538,36329,1.8583355076410824,0.027526341968291103
2020-12-30,231217,1.702691,189310,3443,38464,81.8754676,1.4890774,0.18226111715012497,549,36846,1.8226111715012498,0.027140090319824246
2020-12-29,227346,1.62123,186790,3384,37172,82.1611113,1.48848,0.17920972912723682,558,37488,1.792097291272368,0.02667501180432334
2020-12-28,223719,1.083037,184506,3325,35888,82.472208,1.4862394,0.17635067865991172,567,38153,1.7635067865991172,0.02620993328882243
2020-12-27,221322,1.3481211,182440,3274,35608,82.4319318,1.4792926,0.1744611986571055,573,38748,1.744611986571055,0.025807916266948762
2020-12-26,218378,1.8112479,180032,3234,35112,82.4405389,1.4809184,0.172140535691623,581,39227,1.7214053569162298,0.02549260879881255
2020-12-25,214493,1.8190363,177637,3187,33669,82.8171549,1.4858294,0.16907811190735006,591,39806,1.6907811190735005,0.025122122523752507
2020-12-24,210661,1.810405,174723,3123,32815,82.9403639,1.4824766,0.16605746636260516,602,40621,1.6605746636260517,0.02461763057473457
2020-12-23,206915,1.6087292,171959,3069,31887,83.106106,1.483218,0.16310461192350956,613,41336,1.6310461192350956,0.024191965492750687
2020-12-22,203639,1.340665,169186,3013,31440,83.0813351,1.4795791,0.160522243759474,623,42104,1.60522243759474,0.023750535037359993
2020-12-21,200945,0.909438,167357,2965,30623,83.284978,1.475528,0.15839864796157663,631,42786,1.5839864796157663,0.023372166075596543
2020-12-20,199134,1.2667626,165177,2917,31040,82.947663,1.464843,0.15697109339958995,637,43490,1.5697109339958994,0.02299379711383309
2020-12-19,196643,1.543474,163152,2881,30610,82.9686284,1.4650916,0.1550075161417717,645,44033,1.5500751614177168,0.0227100203925105
2020-12-18,193654,1.4867648,160630,2841,30183,82.946905,1.467049,0.15265138108612386,655,44653,1.5265138108612386,0.022394712924374293
2020-12-17,190817,1.710481,158131,2793,29893,82.870499,1.463706,0.1504150628683678,665,45421,1.504150628683678,0.02201634396261084
2020-12-16,187608,1.622863,155391,2755,29462,82.827491,1.468487,0.14788550870524506,676,46047,1.4788550870524506,0.02171680186788144
2020-12-15,184612,1.331606,153363,2702,28547,83.073148,1.46361,0.14552385576890486,687,46951,1.4552385576890485,0.021299019472600964
2020-12-14,182186,0.931276,150791,2649,28746,82.767611,1.454009,0.14361151597465874,696,47890,1.4361151597465873,0.020881237077320484
2020-12-13,180505,1.337847,149130,2602,28773,82.61821,1.441511,0.14228643633981633,703,48755,1.4228643633981632,0.02051075080226044
2020-12-12,178122,1.734586,147368,2582,28172,82.734306,1.449568,0.14040799209839486,712,49133,1.4040799209839485,0.020353097068192334
2020-12-11,175085,1.622265,144858,2554,27673,82.735814,1.45872,0.1380140201465707,725,49671,1.3801402014657067,0.020132381840496986
2020-12-10,172290,1.7534742,142850,2513,26927,82.912531,1.458587,0.13581080921296892,736,50482,1.358108092129689,0.01980919168565737
2020-12-09,169321,1.6875762,140466,2487,26368,82.9584045,1.4688078,0.1334704395307279,749,51009,1.334704395307279,0.019604241831368836
2020-12-08,166511,1.324125,138838,2445,25228,83.3806776,1.4683715,0.13125540456707102,762,51886,1.31255404567071,0.019273168989825815
2020-12-07,164335,0.940395,136747,2398,25190,83.212341,1.459214,0.12954013194041003,772,52903,1.2954013194041003,0.018902682714765768
2020-12-06,162804,1.267681,135121,2359,25324,82.996118,1.448982,0.1283332926061187,779,53777,1.283332926061187,0.018595257933332963
2020-12-05,160766,1.584754,133287,2328,25151,82.907456,1.448067,0.1267268010559647,789,54493,1.267268010559647,0.018350894645527402
2020-12-04,158258,1.573752,131020,2306,24932,82.788864,1.457114,0.12474982323075068,802,55013,1.2474982323075068,0.018177475538052486
2020-12-03,155806,1.6419965,129085,2261,24460,82.849826,1.451164,0.1228169884510757,814,56108,1.2281698845107571,0.017822754636399252
2020-12-02,153289,1.6121227,127148,2225,23916,82.9465911,1.4515066,0.12083291620782861,828,57016,1.2083291620782861,0.01753897791507666
2020-12-01,150857,1.366043,125304,2193,23360,83.061442,1.4536946,0.11891584680156046,841,57848,1.1891584680156044,0.017286731940567696
2020-11-30,148824,0.974299,127289,2152,19383,85.529888,1.446003,0.11731329659475817,852,58950,1.1731329659475818,0.01696354178572808
2020-11-29,147388,1.418879,121735,2126,23527,82.59492,1.442451,0.11618134278414918,861,59671,1.1618134278414918,0.016758591931439543
2020-11-28,145326,1.8752059,120103,2110,23113,82.643849,1.451908,0.11455593278590702,873,60123,1.14555932785907,0.01663246894418506
2020-11-27,142651,1.806309,117709,2096,22846,82.5153697,1.4693202,0.11244731409274611,889,60525,1.124473140927461,0.016522111330337385
2020-11-26,140120,1.816596,116222,2065,21833,82.944619,1.473737,0.11045220608811425,905,61434,1.1045220608811424,0.016277748042531823
2020-11-25,137620,1.43133,114569,2036,21015,83.250254,1.479436,0.10848153441226294,922,62309,1.0848153441226294,0.016049150128133072
2020-11-24,135678,0.9141013,112385,2015,21278,82.832147,1.485134,0.10695071665446164,935,62958,1.0695071665446163,0.015883613707361563
2020-11-23,134449,1.1419458,111343,1996,21110,82.8143013,1.4845778,0.10598193445861313,944,63557,1.0598193445861313,0.01573384265999686
2020-11-22,132931,1.650965,110273,1988,20670,82.9550669,1.4955127,0.10478534261703622,954,63813,1.0478534261703623,0.01567078116636962
2020-11-21,130772,2.022156,108981,1981,19810,83.336647,1.51485,0.10308347055777103,970,64039,1.0308347055777103,0.015615602359445783
2020-11-20,128180,1.9251107,107521,1969,18690,83.882821,1.536121,0.10104027816424839,990,64429,1.0104027816424839,0.01552101011900492
2020-11-19,125759,1.933146,106074,1955,17730,84.3470447,1.5545607,0.09913187971335398,1009,64890,0.9913187971335398,0.015410652505157248
2020-11-18,123374,1.81053,104837,1934,16603,84.974954,1.567591,0.09725185893459183,1028,65595,0.9725185893459183,0.015245116084385738
2020-11-17,121180,1.422832,103778,1920,15482,85.639544,1.58442,0.09552239747186472,1047,66073,0.9552239747186472,0.015134758470538063
2020-11-16,119480,0.801485,102810,1906,14764,86.047874,1.595246,0.09418234073228583,1062,66558,0.9418234073228583,0.01502440085669039
2020-11-15,118530,1.2289587,91954,1895,24681,77.578672,1.598751,0.09343348549546233,1070,66945,0.9343348549546233,0.014937691302952933
2020-11-14,117091,1.50404,101162,1888,14041,86.3960509,1.6124211,0.09229916687884232,1083,67193,0.9229916687884232,0.014882512496029097
2020-11-13,115356,1.499314,100197,1885,13274,86.858941,1.634072,0.0909315207358015,1100,67300,0.9093152073580151,0.01485886443591888
2020-11-12,113652,1.481343,99282,1873,12497,87.35614,1.648013,0.08958831092154125,1116,67731,0.8958831092154125,0.014764272195478018
2020-11-11,111993,1.3979303,98305,1863,11825,87.7778075,1.663497,0.08828057319744632,1133,68095,0.8828057319744632,0.014685445328443965
2020-11-10,110449,1.175274,98487,1851,10111,89.169662,1.6758866,0.08706348637044055,1149,68536,0.8706348637044056,0.014590853088003102
2020-11-09,109166,0.71965,96684,1836,10646,88.566037,1.681842,0.08605213766639366,1162,69096,0.8605213766639366,0.014472612787452023
2020-11-08,108386,0.884247,96430,1824,10132,88.969055,1.682874,0.08543728810352805,1170,69551,0.8543728810352805,0.01437802054701116
2020-11-07,107436,1.2563264,95703,1817,9916,89.07908,1.691239,0.08468843286670455,1181,69819,0.8468843286670455,0.014322841740087324
2020-11-06,106103,1.088986,95010,1812,9281,89.5450647,1.7077745,0.08363767072914063,1196,70011,0.8363767072914063,0.014283428306570298
2020-11-05,104960,1.008546,94376,1808,8776,89.916159,1.722561,0.08273667963894142,1209,70166,0.8273667963894141,0.014251897559756676
2020-11-04,103912,0.604136,93564,1799,8549,90.041574,1.731273,0.08191057407242455,1221,70517,0.8191057407242455,0.01418095337942603
2020-11-03,103288,0.8445369,93133,1795,8360,90.168267,1.737859,0.08141869442213207,1228,70674,0.8141869442213207,0.014149422632612409
2020-11-02,102423,0.477751,92673,1788,7962,90.480654,1.745702,0.08073684202228751,1239,70951,0.807368420222875,0.014094243825688572
2020-11-01,101936,0.6049959,92250,1776,7910,90.49796,1.74227,0.08035295517983167,1245,71430,0.8035295517983168,0.01399965158524771
2020-10-31,101323,0.873106,89765,1770,9788,88.5929157,1.7468887,0.07986974648491293,1252,71672,0.7986974648491293,0.013952355465027278
2020-10-30,100446,0.776547,91184,1756,7506,90.779125,1.748203,0.07917843486102429,1263,72244,0.7917843486102429,0.013841997851179604
2020-10-29,99672,0.817284,90624,1748,7300,90.922225,1.753752,0.07856831491018072,1273,72575,0.7856831491018073,0.013778936357552363
2020-10-28,98864,0.744907,90118,1738,7008,91.153504,1.757971,0.07793139382454559,1283,72992,0.7793139382454558,0.01370010949051831
2020-10-27,98133,0.662652,89465,1733,6935,91.16709,1.765971,0.07735516942652666,1293,73203,0.7735516942652666,0.013660696057001284
2020-10-26,97487,0.422345,89031,1728,6728,91.326023,1.772544,0.07684594786548668,1301,73415,0.7684594786548667,0.013621282623484257
2020-10-25,97077,0.510437,88610,1720,6747,91.278058,1.771789,0.07652275771064707,1307,73756,0.7652275771064706,0.013558221129857016
2020-10-24,96584,0.75737,88138,1714,6732,91.25528,1.774621,0.07613414125616919,1313,74014,0.7613414125616919,0.013510925009636585
2020-10-23,95858,0.783279,87600,1710,6548,91.385174,1.783889,0.07556185820150196,1323,74187,0.7556185820150196,0.013479394262822963
2020-10-22,95113,0.651873,87022,1698,6393,91.493276,1.785245,0.07497459804209827,1334,74712,0.7497459804209827,0.0133848020223821
2020-10-21,94497,0.655078,86429,1687,6381,91.462163,1.785242,0.07448902454116851,1342,75199,0.7448902454116851,0.013298092468644643
2020-10-20,93882,0.514984,85867,1680,6335,91.462687,1.78948,0.07400423930890909,1351,75512,0.7400423930890909,0.013242913661720805
2020-10-19,93401,0.339475,85310,1677,6414,91.337352,1.795484,0.0736250820784753,1358,75647,0.736250820784753,0.01321926560161059
2020-10-18,93085,0.464087,84461,1675,6949,90.735349,1.799431,0.0733759891786477,1363,75737,0.7337598917864769,0.01320350022820378
2020-10-17,92655,0.676938,84461,1671,6523,91.156441,1.803464,0.07303703365040126,1369,75919,0.7303703365040126,0.013171969481390159
2020-10-16,92032,0.699178,83882,1665,6485,91.144385,1.809153,0.07254594226877913,1378,76192,0.7254594226877912,0.013124673361169728
2020-10-15,91393,0.780724,83272,1650,6471,91.114199,1.80539,0.07204223858843152,1388,76885,0.7204223858843153,0.013006433060618649
2020-10-14,90685,0.612428,82576,1647,6462,91.058058,1.816177,0.07148414436983043,1399,77025,0.7148414436983044,0.012982785000508434
2020-10-13,90133,0.555587,82063,1638,6432,91.046565,1.817314,0.07104902006380247,1407,77448,0.7104902006380246,0.012911840820177786
2020-10-12,89635,0.311112,81552,1634,6449,90.982317,1.822949,0.07065646226597289,1415,77638,0.7065646226597289,0.012880310073364164
2020-10-11,89357,0.490323,81266,1630,6461,90.945309,1.824144,0.07043732357561822,1420,77828,0.7043732357561822,0.012848779326550545
2020-10-10,88921,0.768333,80798,1628,6495,90.864925,1.830839,0.07009363843534976,1427,77924,0.7009363843534975,0.012833013953143733
2020-10-09,88243,0.688042,80140,1625,6478,90.817402,1.841506,0.06955919227685887,1438,78068,0.6955919227685887,0.012809365893033518
2020-10-08,87640,0.720582,79674,1619,6347,90.910543,1.84733,0.06908386626864355,1448,78357,0.6908386626864353,0.012762069772813087
2020-10-07,87013,0.584924,79123,1616,6274,90.932389,1.857194,0.06858962181234003,1458,78503,0.6858962181234003,0.01273842171270287
2020-10-06,86507,0.581348,78521,1611,6375,90.768377,1.862277,0.06819075786514772,1466,78746,0.6819075786514772,0.012699008279185844
2020-10-05,86007,0.325448,78071,1604,6332,90.772844,1.864964,0.067796623529977465,1475,79090,0.6779662352997746,0.012643829472262008
2020-10-04,85728,0.468779,77851,1600,6277,90.811637,1.866368,0.06757669657095246,1480,79288,0.6757669657095245,0.012612298725448386
2020-10-03,85328,0.677254,76700,1599,7029,89.888431,1.873945,0.06726138910281625,1487,79337,0.6726138910281625,0.012604416038744981
2020-10-02,84754,0.643614,76700,1593,6461,90.497204,1.879557,0.06680892288604079,1497,79636,0.6680892288604079,0.01255711991852455
2020-10-01,84212,0.757367,76081,1583,6548,90.344606,1.87978,0.06638168126671622,1506,80139,0.6638168126671622,0.012478293051490497
2020-09-30,83579,0.693951,75522,1575,6482,90.360019,1.884445,0.06588270719839068,1518,80546,0.6588270719839067,0.012415231557863256
