"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-04,680130,0.7164308,0,12977,667153,0,1.908018,6.776633055677334,15,773,67.76633055677335,1.292993503646726
2021-03-03,675292,0.9234614,0,12964,662328,0,1.9197621,6.7284285201865215,15,774,67.28428520186522,1.2916982184847157
2021-03-02,669113,1.7958068,0,12882,656231,0,1.9252353,6.666862620062971,15,779,66.66862620062972,1.2835279582320354
2021-03-01,657309,0,0,12826,644483,0,1.9512893,6.549250727352437,15,783,65.49250727352437,1.2779482683033758
2021-02-28,657309,0,0,12826,644483,0,1.9512893,6.549250727352437,15,783,65.49250727352437,1.2779482683033758
2021-02-27,657309,0,0,12826,644483,0,1.9512893,6.549250727352437,15,783,65.49250727352437,1.2779482683033758
2021-02-26,657309,0.7424153,0,12826,644483,0,1.9512893,6.549250727352437,15,783,65.49250727352437,1.2779482683033758
2021-02-25,652465,0.771464,0,12798,639667,0,1.9614845,6.500986409469531,15,784,65.00986409469532,1.2751584233390458
2021-02-24,647470,0.8364754,0,12793,634677,0,1.975844,6.451217568052289,16,785,64.5121756805229,1.2746602367382727
2021-02-23,642099,1.7321909,0,12713,629386,0,1.9799128,6.397702363397234,16,789,63.977023633972344,1.2666892511259018
2021-02-22,631166,0,0,12649,618517,0,2.0040687,6.288768881272169,16,793,62.8876888127217,1.260312462636005
2021-02-21,631166,0,0,12649,618517,0,2.0040687,6.288768881272169,16,793,62.8876888127217,1.260312462636005
2021-02-20,631166,0,0,12649,618517,0,2.0040687,6.288768881272169,16,793,62.8876888127217,1.260312462636005
2021-02-19,631166,0.6609019,0,12649,618517,0,2.0040687,6.288768881272169,16,793,62.8876888127217,1.260312462636005
2021-02-18,627022,0.7908671,0,12598,614424,0,2.0091799,6.247479175800088,16,797,62.474791758000876,1.2552309593081186
2021-02-17,622102,0.6850967,0,12569,609533,0,2.0204082,6.198457614284006,16,799,61.98457614284006,1.252341477023634
2021-02-16,617869,1.5545413,0,12487,605382,0,2.0209786,6.156281136662549,16,804,61.56281136662548,1.2441712167709538
2021-02-15,608411,0,0,12428,595983,0,2.0426981,6.062044159260292,16,808,60.62044159260293,1.2382926148818303
2021-02-14,608411,0,0,12428,595983,0,2.0426981,6.062044159260292,16,808,60.62044159260293,1.2382926148818303
2021-02-13,608411,0,0,12428,595983,0,2.0426981,6.062044159260292,16,808,60.62044159260293,1.2382926148818303
2021-02-12,608411,0.6341624,0,12428,595983,0,2.0426981,6.062044159260292,16,808,60.62044159260293,1.2382926148818303
2021-02-11,604577,0.7218731,0,12370,592207,0,2.0460586,6.023843210713005,17,811,60.23843210713005,1.2325136503128613
2021-02-10,600244,0.6826866,0,12326,587918,0,2.0534982,5.98067035989,17,814,59.80670359890001,1.228129608226057
2021-02-09,596174,1.3794464,0,12188,583986,0,2.0443696,5.940117970587063,17,823,59.40117970587063,1.2143796580447173
2021-02-08,588062,0,0,12115,575947,0,2.0601569,5.859292176477622,17,828,58.592921764776214,1.2071061336734288
2021-02-07,588062,0,0,12115,575947,0,2.0601569,5.859292176477622,17,828,58.592921764776214,1.2071061336734288
2021-02-06,588062,0,0,12115,575947,0,2.0601569,5.859292176477622,17,828,58.592921764776214,1.2071061336734288
2021-02-05,588062,0.5794682,0,12115,575947,0,2.0601569,5.859292176477622,17,828,58.592921764776214,1.2071061336734288
2021-02-04,584674,0.6469094,0,12028,572646,0,2.0572148,5.82553505240923,17,834,58.25535052409231,1.1984376868199753
2021-02-03,580916,0.7474775,0,11939,568977,0,2.0552025,5.788091347495118,17,841,57.88091347495118,1.1895699653262126
2021-02-02,576606,1.7018927,0,11815,564791,0,2.049059,5.745147662508469,17,849,57.451476625084695,1.1772149376270375
2021-02-01,566957,0,0,11591,555366,0,2.0444231,5.64900761229126,18,866,56.4900761229126,1.154896177912399
2021-01-31,566957,0,0,11591,555366,0,2.0444231,5.64900761229126,18,866,56.4900761229126,1.154896177912399
2021-01-30,566957,0,0,11591,555366,0,2.0444231,5.64900761229126,18,866,56.4900761229126,1.154896177912399
2021-01-29,566957,0.4251121,0,11591,555366,0,2.0444231,5.64900761229126,18,866,56.4900761229126,1.154896177912399
2021-01-28,564557,0.72885,0,11520,553037,0,2.040538,5.625094655454147,18,871,56.25094655454147,1.1478219281814197
2021-01-27,560472,0.7519473,0,11425,549047,0,2.0384604,5.584392810170978,18,878,55.84392810170978,1.1383563827667291
2021-01-26,556289,1.6673185,0,11247,545042,0,2.0217908,5.542714519150293,18,892,55.42714519150293,1.1206209397792037
2021-01-25,547166,0,0,11005,536161,0,2.0112726,5.451815391973217,18,912,54.51815391973218,1.0965087083017815
2021-01-24,547166,0,0,11005,536161,0,2.0112726,5.451815391973217,18,912,54.51815391973218,1.0965087083017815
2021-01-23,547166,0,0,11005,536161,0,2.0112726,5.451815391973217,18,912,54.51815391973218,1.0965087083017815
2021-01-22,547166,0.776128,0,11005,536161,0,2.0112726,5.451815391973217,18,912,54.51815391973218,1.0965087083017815
2021-01-21,542952,0.9266368,0,10921,532031,0,2.0114117,5.409828225260053,18,919,54.098282252600534,1.088139173408792
2021-01-20,537967,0.881738,0,10797,527170,0,2.0070004,5.360159021162967,19,930,53.60159021162967,1.0757841457096171
2021-01-19,533265,1.8680538,0,10591,522674,0,1.986067,5.313309553226256,19,948,53.133095532262566,1.0552588577577617
2021-01-18,523486,0,0,10323,513163,0,1.9719725,5.215874217847037,19,972,52.15874217847037,1.028556055956319
2021-01-17,523486,0,0,10323,513163,0,1.9719725,5.215874217847037,19,972,52.15874217847037,1.028556055956319
2021-01-16,523486,0,0,10323,513163,0,1.9719725,5.215874217847037,19,972,52.15874217847037,1.028556055956319
2021-01-15,523486,0.9065447,0,10323,513163,0,1.9719725,5.215874217847037,19,972,52.15874217847037,1.028556055956319
2021-01-14,518783,1.2846469,0,10185,508598,0,1.9632486,5.169014786178311,19,985,51.69014786178311,1.014806105774979
2021-01-13,512203,1.052941,0,9834,502369,0,1.9199419,5.10345342951656,20,1021,51.0345342951656,0.9798334064007015
2021-01-12,506866,3.5538367,0,9667,497199,0,1.9072102,5.05027699175003,20,1038,50.5027699175003,0.963193973934877
2021-01-11,489471,0,0,9433,480038,0,1.9271826,4.876957873341039,21,1064,48.76957873341039,0.939878841018692
2021-01-10,489471,0,0,9433,480038,0,1.9271826,4.876957873341039,21,1064,48.76957873341039,0.939878841018692
2021-01-09,489471,0,0,9433,480038,0,1.9271826,4.876957873341039,21,1064,48.76957873341039,0.939878841018692
2021-01-08,489471,1.4902008,0,9433,480038,0,1.9271826,4.876957873341039,21,1064,48.76957873341039,0.939878841018692
2021-01-07,482284,2.6686649,0,9262,473022,0,1.920445,4.805348531345901,21,1084,48.053485313459014,0.922840859272249
2021-01-06,469748,0,0,8985,460763,0,1.9127277,4.680443186800048,21,1117,46.80443186800048,0.8952413215894146
2021-01-05,469748,7.4006754,0,8985,460763,0,1.9127277,4.680443186800048,21,1117,46.80443186800048,0.8952413215894146
2021-01-04,437379,0,0,8727,428652,0,1.9952947,4.357927145191503,23,1150,43.579271451915034,0.8695348929895181
2021-01-03,437379,0,0,8727,428652,0,1.9952947,4.357927145191503,23,1150,43.579271451915034,0.8695348929895181
2021-01-02,437379,0,0,8727,428652,0,1.9952947,4.357927145191503,23,1150,43.579271451915034,0.8695348929895181
2021-01-01,437379,0,0,8727,428652,0,1.9952947,4.357927145191503,23,1150,43.579271451915034,0.8695348929895181
2020-12-31,437379,0,0,8727,428652,0,1.9952947,4.357927145191503,23,1150,43.579271451915034,0.8695348929895181
2020-12-30,437379,2.0642518,0,8727,428652,0,1.9952947,4.357927145191503,23,1150,43.579271451915034,0.8695348929895181
2020-12-29,428533,8.202289,0,8484,420049,0,1.979778,4.269787971782711,23,1183,42.697879717827114,0.8453230241919414
2020-12-28,396048,0,0,8279,387769,0,2.090403,3.9461161372603724,25,1212,39.461161372603726,0.8248973735602407
2020-12-27,396048,0,0,8279,387769,0,2.090403,3.9461161372603724,25,1212,39.461161372603726,0.8248973735602407
2020-12-26,396048,0,0,8279,387769,0,2.090403,3.9461161372603724,25,1212,39.461161372603726,0.8248973735602407
2020-12-25,396048,0,0,8279,387769,0,2.090403,3.9461161372603724,25,1212,39.461161372603726,0.8248973735602407
2020-12-24,396048,0,0,8279,387769,0,2.090403,3.9461161372603724,25,1212,39.461161372603726,0.8248973735602407
2020-12-23,396048,1.6970565,0,8279,387769,0,2.090403,3.9461161372603724,25,1212,39.461161372603726,0.8248973735602407
2020-12-22,389439,6.079484,0,8167,381272,0,2.0971192,3.8802658323701724,26,1229,38.80265832370173,0.8137379937029214
2020-12-21,367120,0,0,7993,359127,0,2.177217,3.657885297517038,27,1256,36.57885297517038,0.7964010999960145
2020-12-20,367120,0,0,7993,359127,0,2.177217,3.657885297517038,27,1256,36.57885297517038,0.7964010999960145
2020-12-19,367120,0,0,7993,359127,0,2.177217,3.657885297517038,27,1256,36.57885297517038,0.7964010999960145
2020-12-18,367120,2.7006764,0,7993,359127,0,2.177217,3.657885297517038,27,1256,36.57885297517038,0.7964010999960145
2020-12-17,357466,2.547729,0,7893,349573,0,2.2080422,3.5616954286397515,28,1272,35.616954286397515,0.7864373679805509
2020-12-16,348585,2.2156473,0,7802,340783,0,2.238192,3.473207524610418,29,1286,34.73207524610418,0.7773703718464788
2020-12-15,341029,6.538935,0,7667,333362,0,2.2481959,3.397921565501574,29,1309,33.97921565501574,0.7639193336256028
2020-12-14,320098,0,0,7514,312584,0,2.3474061,3.1893706906859034,31,1336,31.893706906859034,0.7486748236419434
2020-12-13,320098,0,0,7514,312584,0,2.3474061,3.1893706906859034,31,1336,31.893706906859034,0.7486748236419434
2020-12-12,320098,0,0,7514,312584,0,2.3474061,3.1893706906859034,31,1336,31.893706906859034,0.7486748236419434
2020-12-11,320098,2.356681,0,7514,312584,0,2.3474061,3.1893706906859034,31,1336,31.893706906859034,0.7486748236419434
2020-12-10,312728,2.6034062,0,7354,305374,0,2.351564,3.115937985731936,32,1365,31.159379857319358,0.7327328524172014
2020-12-09,304793,2.371596,0,7296,297497,0,2.3937558,3.036875772189231,33,1376,30.36875772189231,0.7269538878482324
2020-12-08,297732,6.747648,0,7200,290532,0,2.418282,2.966521860428042,34,1394,29.66521860428042,0.7173887051133873
2020-12-07,278912,0,0,7067,271845,0,2.533774,2.779004423897015,36,1420,27.79004423897015,0.7041369415328206
2020-12-06,278912,0,0,7067,271845,0,2.533774,2.779004423897015,36,1420,27.79004423897015,0.7041369415328206
2020-12-05,278912,0,0,7067,271845,0,2.533774,2.779004423897015,36,1420,27.79004423897015,0.7041369415328206
2020-12-04,278912,2.2993438,0,7067,271845,0,2.533774,2.779004423897015,36,1420,27.79004423897015,0.7041369415328206
2020-12-03,272643,2.4365227,0,7007,265636,0,2.570027,2.716541787892073,37,1432,27.165417878920728,0.6981587023235424
2020-12-02,266158,2.0708856,0,6972,259186,0,2.6194967,2.651926985771791,38,1440,26.51926985771791,0.69467139611813
2020-12-01,260758,7.2508833,0,6798,253960,0,2.6070149,2.598122832888287,38,1476,25.981228328882867,0.6773345024112232
2020-11-30,243129,0,0,6681,236448,0,2.747924,2.4224722011876767,41,1502,24.224722011876768,0.6656769359531306
2020-11-29,243129,0,0,6681,236448,0,2.747924,2.4224722011876767,41,1502,24.224722011876768,0.6656769359531306
2020-11-28,243129,0,0,6681,236448,0,2.747924,2.4224722011876767,41,1502,24.224722011876768,0.6656769359531306
2020-11-27,243129,2.866028,0,6681,236448,0,2.747924,2.4224722011876767,41,1502,24.224722011876768,0.6656769359531306
2020-11-26,236355,2.533902,0,6622,229733,0,2.801718,2.3549778805149257,42,1516,23.54977880514926,0.659798334064007
2020-11-25,230514,2.196311,0,6555,223959,0,2.843645,2.296779721812602,44,1531,22.967797218126023,0.6531226336136463
2020-11-24,225560,8.288725,0,6500,219060,0,2.881717,2.247419393407995,44,1544,22.47419393407995,0.6476425810051413
2020-11-23,208295,0,0,6406,201889,0,3.075446,2.075395560161014,48,1567,20.75395560161014,0.6382766729106054
2020-11-22,208295,0,0,6406,201889,0,3.075446,2.075395560161014,48,1567,20.75395560161014,0.6382766729106054
2020-11-21,208295,0,0,6406,201889,0,3.075446,2.075395560161014,48,1567,20.75395560161014,0.6382766729106054
2020-11-20,208295,3.601005,0,6406,201889,0,3.075446,2.075395560161014,48,1567,20.75395560161014,0.6382766729106054
2020-11-19,201055,2.346192,0,6340,194715,0,3.153366,2.0032581403690566,50,1583,20.032581403690568,0.6317006097803993
2020-11-18,196446,2.0822183,0,6321,190125,0,3.217678,1.9573352995097844,51,1588,19.573352995097846,0.6298075006974613
2020-11-17,192439,8.504976,0,6225,186214,0,3.2347913,1.9174106253238212,52,1612,19.174106253238214,0.6202423179626161
2020-11-16,177355,0,0,6164,171191,0,3.475515,1.7671176916025666,57,1628,17.67117691602567,0.6141644414331833
2020-11-15,177355,0,0,6164,171191,0,3.475515,1.7671176916025666,57,1628,17.67117691602567,0.6141644414331833
2020-11-14,177355,0,0,6164,171191,0,3.475515,1.7671176916025666,57,1628,17.67117691602567,0.6141644414331833
2020-11-13,177355,3.495463,0,6164,171191,0,3.475515,1.7671176916025666,57,1628,17.67117691602567,0.6141644414331833
2020-11-12,171365,2.7941238,0,6122,165243,0,3.572491,1.707434936829939,59,1639,17.07434936829939,0.6099796739866885
2020-11-11,166707,2.753328,0,6082,160625,0,3.6483171,1.6610238731019091,60,1650,16.61023873101909,0.605994181180503
2020-11-10,162240,10.7735165,0,6057,156183,0,3.733358,1.6165158821888326,62,1657,16.165158821888326,0.603503248176637
2020-11-09,146461,0,0,6022,140439,0,4.1116748,1.4592981547168307,69,1667,14.592981547168307,0.6000159419712248
2020-11-08,146461,0,0,6022,140439,0,4.1116748,1.4592981547168307,69,1667,14.592981547168307,0.6000159419712248
2020-11-07,146461,0,0,6022,140439,0,4.1116748,1.4592981547168307,69,1667,14.592981547168307,0.6000159419712248
2020-11-06,146461,3.313253,0,6022,140439,0,4.1116748,1.4592981547168307,69,1667,14.592981547168307,0.6000159419712248
2020-11-05,141764,2.928919,0,6002,135762,0,4.233797,1.4124985054401977,71,1672,14.124985054401977,0.598023195568132
2020-11-04,137730,2.37713,0,5997,131733,0,4.354171,1.372304810489817,73,1674,13.72304810489817,0.5975250089673588
2020-11-03,134532,8.183829,0,5969,128563,0,4.436863,1.340440795504364,75,1681,13.404407955043641,0.594735164003029
2020-11-02,124355,0,0,5938,118417,0,4.775039,1.23903989478299,81,1690,12.3903989478299,0.5916464070782352
2020-11-01,124355,0,0,5938,118417,0,4.775039,1.23903989478299,81,1690,12.3903989478299,0.5916464070782352
2020-10-31,124355,0,0,5938,118417,0,4.775039,1.23903989478299,81,1690,12.3903989478299,0.5916464070782352
2020-10-30,124355,2.6310794,0,5938,118417,0,4.775039,1.23903989478299,81,1690,12.3903989478299,0.5916464070782352
2020-10-29,121167,2.7596618,0,5934,115233,0,4.897373,1.2072755171176917,83,1691,12.072755171176917,0.5912478577976167
2020-10-28,117913,1.837889,0,5927,111986,0,5.0265874,1.1748535331393726,85,1693,11.748535331393727,0.5905503965565342
2020-10-27,115785,4.693745,0,5918,109867,0,5.111197,1.153650711410466,87,1696,11.53650711410466,0.5896536606751425
2020-10-26,110594,0,0,5933,104661,0,5.364667,1.1019289785181938,91,1692,11.019289785181938,0.5911482204774621
2020-10-25,110594,0,0,5933,104661,0,5.364667,1.1019289785181938,91,1692,11.019289785181938,0.5911482204774621
2020-10-24,110594,0,0,5933,104661,0,5.364667,1.1019289785181938,91,1692,11.019289785181938,0.5911482204774621
2020-10-23,110594,1.4912498,0,5933,104661,0,5.364667,1.1019289785181938,91,1692,11.019289785181938,0.5911482204774621
2020-10-22,108969,1.503423,0,5930,103039,0,5.4419147,1.0857379139930652,92,1692,10.857379139930654,0.5908493085169981
2020-10-21,107355,0.916526,0,5929,101426,0,5.522798,1.0696564505201067,93,1693,10.696564505201069,0.5907496711968435
2020-10-20,106380,3.081395,0,5922,100458,0,5.566836,1.0599418118050297,94,1695,10.599418118050297,0.590052209955761
2020-10-19,103200,0,0,5918,97282,0,5.734496,1.028257143995855,97,1696,10.28257143995855,0.5896536606751425
2020-10-18,103200,0,0,5918,97282,0,5.734496,1.028257143995855,97,1696,10.28257143995855,0.5896536606751425
2020-10-17,103200,0,0,5918,97282,0,5.734496,1.028257143995855,97,1696,10.28257143995855,0.5896536606751425
2020-10-16,103200,0.7743611,0,5918,97282,0,5.734496,1.028257143995855,97,1696,10.28257143995855,0.5896536606751425
2020-10-15,102407,1.060869,0,5910,96497,0,5.7710899,1.0203559045075923,98,1698,10.203559045075924,0.5888565621139054
2020-10-14,101332,0.673595,0,5907,95425,0,5.829353,1.009644892590969,99,1699,10.096448925909689,0.5885576501534415
2020-10-13,100654,2.237661,0,5899,94755,0,5.860671,1.0028894822844845,100,1701,10.028894822844846,0.5877605515922044
2020-10-12,98451,0,0,5894,92557,0,5.986735,0.9809393806544179,102,1703,9.809393806544179,0.5872623649914313
2020-10-11,98451,0,0,5894,92557,0,5.986735,0.9809393806544179,102,1703,9.809393806544179,0.5872623649914313
2020-10-10,98451,0,0,5894,92557,0,5.986735,0.9809393806544179,102,1703,9.809393806544179,0.5872623649914313
2020-10-09,98451,0.942255,0,5894,92557,0,5.986735,0.9809393806544179,102,1703,9.809393806544179,0.5872623649914313
2020-10-08,97532,0.884388,0,5892,91640,0,6.041094,0.9717827109322068,103,1703,9.717827109322068,0.5870630903511219
2020-10-07,96677,0.553331,0,5892,90785,0,6.094521,0.9632637200589853,104,1703,9.632637200589853,0.5870630903511219
2020-10-06,96145,1.974905,0,5883,90262,0,6.118883,0.9579630146267586,104,1706,9.579630146267586,0.5861663544697302
2020-10-05,94283,0,0,5895,88388,0,6.252453,0.9394105456139652,106,1703,9.394105456139652,0.5873620023115859
2020-10-04,94283,0,0,5895,88388,0,6.252453,0.9394105456139652,106,1703,9.394105456139652,0.5873620023115859
2020-10-03,94283,0,0,5895,88388,0,6.252453,0.9394105456139652,106,1703,9.394105456139652,0.5873620023115859
2020-10-02,94283,0.713561,0,5895,88388,0,6.252453,0.9394105456139652,106,1703,9.394105456139652,0.5873620023115859
2020-10-01,93615,0.809795,0,5893,87722,0,6.294931,0.9327547726276354,107,1703,9.327547726276354,0.5871627276712765
2020-09-30,92863,0.429347,0,5893,86970,0,6.345907,0.9252620461520067,108,1703,9.252620461520067,0.5871627276712765
2020-09-29,92466,1.69704,0,5890,86576,0,6.369909,0.9213064445418676,109,1704,9.213064445418677,0.5868638157108127
2020-09-28,90923,0,0,5880,85043,0,6.467011,0.9059324060420071,110,1707,9.05932406042007,0.5858674425092663
2020-09-27,90923,0,0,5880,85043,0,6.467011,0.9059324060420071,110,1707,9.05932406042007,0.5858674425092663
2020-09-26,90923,0,0,5880,85043,0,6.467011,0.9059324060420071,110,1707,9.05932406042007,0.5858674425092663
2020-09-25,90923,0.70219,0,5880,85043,0,6.467011,0.9059324060420071,110,1707,9.05932406042007,0.5858674425092663
2020-09-24,90289,0.593832,0,5878,84411,0,6.510206,0.8996153999442031,111,1707,8.996153999442031,0.585668167868957
2020-09-23,89756,0.357798,0,5876,83880,0,6.546638,0.894304730779961,112,1708,8.94304730779961,0.5854688932286477
2020-09-22,89436,1.35884,0,5870,83566,0,6.563353,0.8911163365350125,112,1710,8.911163365350125,0.5848710693077199
2020-09-21,88237,0,0,5865,82372,0,6.646871,0.8791698218484716,114,1711,8.791698218484717,0.5843728827069468
2020-09-20,88237,0,0,5865,82372,0,6.646871,0.8791698218484716,114,1711,8.791698218484717,0.5843728827069468
2020-09-19,88237,0,0,5865,82372,0,6.646871,0.8791698218484716,114,1711,8.791698218484717,0.5843728827069468
2020-09-18,88237,0.400523,0,5865,82372,0,6.646871,0.8791698218484716,114,1711,8.791698218484717,0.5843728827069468
2020-09-17,87885,0.353982,0,5864,82021,0,6.672356,0.8756625881790283,114,1712,8.756625881790283,0.5842732453867922
2020-09-16,87575,0.263324,0,5860,81715,0,6.691407,0.8725738312542346,115,1713,8.725738312542346,0.5838746961061736
2020-09-15,87345,0.971042,0,5851,81494,0,6.698723,0.8702821728906779,115,1715,8.70282172890678,0.5829779602247818
2020-09-14,86505,0,0,5846,80659,0,6.757991,0.8619126379976885,116,1717,8.619126379976885,0.5824797736240086
2020-09-13,86505,0,0,5846,80659,0,6.757991,0.8619126379976885,116,1717,8.619126379976885,0.5824797736240086
2020-09-12,86505,0,0,5846,80659,0,6.757991,0.8619126379976885,116,1717,8.619126379976885,0.5824797736240086
2020-09-11,86505,0.360814,0,5846,80659,0,6.757991,0.8619126379976885,116,1717,8.619126379976885,0.5824797736240086
2020-09-10,86194,0.365626,0,5843,80351,0,6.778894,0.8588139173408792,116,1718,8.588139173408793,0.5821808616635448
2020-09-09,85880,0.20185,0,5842,80038,0,6.802515,0.8556853054880236,117,1718,8.556853054880236,0.58208122434339
2020-09-08,85707,0.174151,0,5838,79869,0,6.811579,0.8539615798493484,117,1719,8.539615798493484,0.5816826750627715
2020-09-07,85558,0.674237,0,5837,79721,0,6.822273,0.8524769837790442,117,1719,8.524769837790442,0.5815830377426169
2020-09-06,84985,0,0,5835,79150,0,6.865918,0.8467677653341835,118,1720,8.467677653341836,0.5813837631023077
2020-09-05,84985,0,0,5835,79150,0,6.865918,0.8467677653341835,118,1720,8.467677653341836,0.5813837631023077
2020-09-04,84985,0.30214,0,5835,79150,0,6.865918,0.8467677653341835,118,1720,8.467677653341836,0.5813837631023077
2020-09-03,84729,0.233048,0,5832,78897,0,6.883121,0.8442170499382249,118,1721,8.442170499382248,0.5810848511418437
2020-09-02,84532,0.013015,0,5820,78712,0,6.884967,0.8422541947311785,119,1724,8.422541947311785,0.579889203299988
2020-09-01,84521,0.168288,0,5813,78708,0,6.877581,0.8421445936790084,119,1727,8.421445936790084,0.5791917420589056
2020-08-31,84379,0.501441,0,5808,78571,0,6.883229,0.8407297437328126,119,1728,8.407297437328126,0.5786935554581324
2020-08-30,83958,0,0,5821,78137,0,6.933229,0.8365350125543023,120,1724,8.365350125543024,0.5799888406201427
2020-08-29,83958,0,0,5821,78137,0,6.933229,0.8365350125543023,120,1724,8.365350125543024,0.5799888406201427
2020-08-28,83958,0.071515,0,5821,78137,0,6.933229,0.8365350125543023,120,1724,8.365350125543024,0.5799888406201427
2020-08-27,83898,-3.645259,0,5820,78078,0,6.936995,0.8359371886333745,120,1724,8.359371886333745,0.579889203299988
2020-08-26,87072,0.208307,0,5817,81255,0,6.680678,0.8675620740504564,115,1725,8.675620740504563,0.5795902913395241
2020-08-25,86891,0.196031,0,5814,81077,0,6.691142,0.8657586385556574,116,1726,8.657586385556574,0.5792913793790603
2020-08-24,86721,0.758702,0,5813,80908,0,6.703105,0.8640648041130286,116,1727,8.640648041130286,0.5791917420589056
2020-08-23,86068,0,0,5810,80258,0,6.750476,0.8575584871069307,117,1727,8.575584871069308,0.5788928300984417
2020-08-22,86068,0,0,5810,80258,0,6.750476,0.8575584871069307,117,1727,8.575584871069308,0.5788928300984417
2020-08-21,86068,0.300664,0,5810,80258,0,6.750476,0.8575584871069307,117,1727,8.575584871069308,0.5788928300984417
2020-08-20,85810,0.467153,0,5805,80005,0,6.764946,0.8549878442469412,117,1729,8.549878442469412,0.5783946434976686
2020-08-19,85411,0.225302,0,5802,79609,0,6.793036,0.8510123151727711,118,1730,8.510123151727711,0.5780957315372046
2020-08-18,85219,0.204598,0,5790,79429,0,6.794259,0.849099278625802,118,1733,8.49099278625802,0.576900083695349
2020-08-17,85045,0.890929,0,5787,79258,0,6.804633,0.8473655892551114,118,1734,8.473655892551115,0.576601171734885
2020-08-16,84294,0,0,5783,78511,0,6.860512,0.8398828265114981,119,1736,8.398828265114982,0.5762026224542665
2020-08-15,84294,0,0,5783,78511,0,6.860512,0.8398828265114981,119,1736,8.398828265114982,0.5762026224542665
2020-08-14,84294,0.527119,0,5783,78511,0,6.860512,0.8398828265114981,119,1736,8.398828265114982,0.5762026224542665
2020-08-13,83852,0.475705,0,5776,78076,0,6.888327,0.8354788569606632,120,1738,8.354788569606631,0.5755051612131841
2020-08-12,83455,0.395785,0,5774,77681,0,6.918699,0.8315232553505241,120,1738,8.315232553505242,0.5753058865728747
2020-08-11,83126,0.185605,0,5770,77356,0,6.94127,0.8282451875174365,121,1739,8.282451875174365,0.5749073372922562
2020-08-10,82972,0.788358,0,5766,77206,0,6.949332,0.8267107727870551,121,1741,8.26710772787055,0.5745087880116376
2020-08-09,82323,0,0,5763,76560,0,7.000474,0.8202443107090192,122,1742,8.202443107090192,0.5742098760511738
2020-08-08,82323,0,0,5763,76560,0,7.000474,0.8202443107090192,122,1742,8.202443107090192,0.5742098760511738
2020-08-07,82323,0.434321,0,5763,76560,0,7.000474,0.8202443107090192,122,1742,8.202443107090192,0.5742098760511738
2020-08-06,81967,0.523669,0,5766,76201,0,7.034538,0.8166972221115141,122,1741,8.166972221115142,0.5745087880116376
2020-08-05,81540,0.442222,0,5760,75780,0,7.064018,0.812442708540911,123,1742,8.124427085409112,0.5739109640907099
2020-08-04,81181,0.208611,0,5747,75434,0,7.079243,0.8088657287473596,124,1746,8.088657287473596,0.5726156789286996
2020-08-03,81012,0.73363,0,5744,75268,0,7.090308,0.8071818580367462,124,1747,8.071818580367463,0.5723167669682356
2020-08-02,80422,0,0,5743,74679,0,7.141081,0.8013032561476227,125,1748,8.013032561476226,0.572217129648081
2020-08-01,80422,0,0,5743,74679,0,7.141081,0.8013032561476227,125,1748,8.013032561476226,0.572217129648081
2020-07-31,80422,0.401998,0,5743,74679,0,7.141081,0.8013032561476227,125,1748,8.013032561476226,0.572217129648081
2020-07-30,80100,0.398586,0,5739,74361,0,7.164794,0.7980949344386433,125,1749,7.980949344386434,0.5718185803674625
2020-07-29,79782,0.362291,0,5730,74052,0,7.182071,0.7949264676577259,126,1752,7.949264676577259,0.5709218444860708
2020-07-28,79494,0.124693,0,5702,73792,0,7.172868,0.7920569128372723,126,1760,7.9205691283727235,0.5681319995217409
2020-07-27,79395,0.503817,0,5700,73695,0,7.179293,0.7910705033677414,126,1761,7.910705033677415,0.5679327248814316
2020-07-26,78997,0,0,5697,73300,0,7.211666,0.7871049380255869,127,1762,7.871049380255869,0.5676338129209677
2020-07-25,78997,0,0,5697,73300,0,7.211666,0.7871049380255869,127,1762,7.871049380255869,0.5676338129209677
2020-07-24,78997,0.297094,0,5697,73300,0,7.211666,0.7871049380255869,127,1762,7.871049380255869,0.5676338129209677
2020-07-23,78763,0.329919,0,5676,73087,0,7.206429,0.7847734247339684,127,1768,7.847734247339684,0.5655414291977203
2020-07-22,78504,0.432413,0,5667,72837,0,7.21874,0.7821928181419633,128,1771,7.821928181419633,0.5646446933163286
2020-07-21,78166,0.151189,0,5646,72520,0,7.223089,0.7788250767207365,128,1778,7.788250767207366,0.5625523095930812
2020-07-20,78048,0.992482,0,5639,72409,0,7.225041,0.7776493563429118,129,1780,7.776493563429118,0.5618548483519987
2020-07-19,77281,0,0,5619,71662,0,7.270869,0.7700071738870511,130,1786,7.700071738870512,0.559862101948906
2020-07-18,77281,0,0,5619,71662,0,7.270869,0.7700071738870511,130,1786,7.700071738870512,0.559862101948906
2020-07-17,77281,0.525515,0,5619,71662,0,7.270869,0.7700071738870511,130,1786,7.700071738870512,0.559862101948906
2020-07-16,76877,0.503321,0,5593,71284,0,7.275258,0.7659818261528037,131,1794,7.659818261528038,0.5572715316248854
2020-07-15,76492,0.646044,0,5572,70920,0,7.284422,0.7621457893268503,131,1801,7.621457893268503,0.555179147901638
