"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-03,77493,0.813082,67687,1031,8775,87.345954,1.330443,12.339649681528662,8,609,123.39649681528662,1.64171974522293
2021-03-02,76868,0.766881,67207,1023,8638,87.431701,1.330853,12.240127388535031,8,614,122.40127388535032,1.6289808917197452
2021-03-01,76283,0.592083,66710,1015,8558,87.450677,1.330572,12.146974522292993,8,619,121.46974522292993,1.6162420382165605
2021-02-28,75834,0.666383,66226,1003,8605,87.330221,1.322626,12.07547770700637,8,626,120.7547770700637,1.5971337579617835
2021-02-27,75332,0.726043,65780,999,8553,87.32013,1.32613,11.995541401273885,8,629,119.95541401273886,1.5907643312101911
2021-02-26,74789,0.816899,65251,994,8544,87.246788,1.329072,11.909076433121019,8,632,119.0907643312102,1.5828025477707006
2021-02-25,74183,0.775689,64737,987,8459,87.266624,1.330494,11.812579617834395,8,636,118.12579617834395,1.571656050955414
2021-02-24,73612,0.881196,64240,976,8396,87.26838,1.325871,11.721656050955414,9,643,117.21656050955414,1.5541401273885351
2021-02-23,72969,0.792872,63738,969,8262,87.349422,1.327961,11.619267515923568,9,648,116.19267515923566,1.5429936305732483
2021-02-22,72395,0.555594,63280,957,8158,87.409351,1.321914,11.527866242038217,9,656,115.27866242038216,1.5238853503184713
2021-02-21,71995,0.561507,62825,950,8220,87.263004,1.319536,11.464171974522293,9,661,114.64171974522293,1.5127388535031847
2021-02-20,71593,0.676398,62205,939,8449,86.886986,1.311581,11.40015923566879,9,669,114.0015923566879,1.4952229299363058
2021-02-19,71112,0.642532,61781,932,8399,86.878445,1.310609,11.323566878980891,9,674,113.23566878980891,1.484076433121019
2021-02-18,70658,0.689714,61339,926,8393,86.811118,1.310538,11.251273885350319,9,678,112.51273885350318,1.4745222929936306
2021-02-17,70174,0.579045,60805,916,8453,86.648901,1.305327,11.17420382165605,9,686,111.74203821656052,1.4585987261146496
2021-02-16,69770,0.686928,60299,910,8561,86.425398,1.304286,11.109872611464969,9,690,111.09872611464968,1.4490445859872612
2021-02-15,69294,0.541199,59804,899,8591,86.304731,1.297371,11.034076433121019,9,699,110.3407643312102,1.4315286624203822
2021-02-14,68921,0.649863,59358,890,8673,86.124693,1.291334,10.97468152866242,9,706,109.7468152866242,1.4171974522292994
2021-02-13,68476,0.694077,58927,882,8667,86.054968,1.288043,10.903821656050955,9,712,109.03821656050955,1.4044585987261147
2021-02-12,68004,0.834804,58561,880,8563,86.114052,1.294042,10.828662420382166,9,714,108.28662420382166,1.4012738853503184
2021-02-11,67441,0.873506,58210,869,8362,86.312481,1.288534,10.739012738853503,9,723,107.39012738853503,1.3837579617834395
2021-02-10,66857,0.940605,57898,861,8098,86.599758,1.287823,10.646019108280255,9,729,106.46019108280255,1.3710191082802548
2021-02-09,66234,0.87881,57423,852,7959,86.697165,1.286348,10.546815286624204,9,737,105.46815286624204,1.356687898089172
2021-02-08,65657,0.659236,57093,842,7722,86.956456,1.282422,10.454936305732485,10,746,104.54936305732484,1.3407643312101911
2021-02-07,65227,0.753796,56731,838,7658,86.974719,1.284744,10.386464968152866,10,749,103.86464968152866,1.3343949044585988
2021-02-06,64739,0.889852,56228,836,7675,86.853365,1.291339,10.308757961783439,10,751,103.0875796178344,1.3312101910828025
2021-02-05,64168,0.840759,55753,831,7584,86.885987,1.295038,10.21783439490446,10,756,102.17834394904459,1.3232484076433122
2021-02-04,63633,0.815932,55349,826,7458,86.981598,1.298069,10.13264331210191,10,760,101.32643312101911,1.3152866242038217
2021-02-03,63118,1.027595,54897,825,7396,86.975189,1.307076,10.05063694267516,10,761,100.50636942675159,1.3136942675159236
2021-02-02,62476,0.813271,54529,818,7129,87.279915,1.309303,9.948407643312102,10,768,99.48407643312102,1.302547770700637
2021-02-01,61972,0.507631,53991,811,7170,87.121603,1.308656,9.868152866242038,10,774,98.68152866242038,1.2914012738853504
2021-01-31,61659,0.746708,53527,805,7327,86.811333,1.305568,9.818312101910829,10,780,98.18312101910828,1.2818471337579618
2021-01-30,61202,0.616503,53143,802,7257,86.83213,1.310415,9.745541401273885,10,783,97.45541401273886,1.2770700636942676
2021-01-29,60827,0.894042,52574,800,7453,86.432012,1.315205,9.685828025477708,10,785,96.85828025477707,1.2738853503184713
2021-01-28,60288,0.773924,51954,790,7544,86.176354,1.310377,9.6,10,795,96,1.2579617834394905
2021-01-27,59825,0.950019,51387,783,7655,85.895529,1.308817,9.526273885350319,10,802,95.26273885350318,1.2468152866242037
2021-01-26,59262,0.96257,50754,777,7731,85.643414,1.311127,9.436624203821657,11,808,94.36624203821655,1.2372611464968153
2021-01-25,58697,0.653337,50221,770,7706,85.559739,1.311822,9.346656050955414,11,816,93.46656050955414,1.2261146496815287
2021-01-24,58316,0.668059,49637,768,7911,85.117292,1.316963,9.285987261146497,11,818,92.85987261146497,1.2229299363057324
2021-01-23,57929,0.777635,49150,766,8013,84.845242,1.322308,9.22436305732484,11,820,92.24363057324841,1.2197452229299364
2021-01-22,57482,0.849153,48571,765,8146,84.497756,1.330851,9.153184713375795,11,821,91.53184713375796,1.2181528662420382
2021-01-21,56998,0.740557,47974,762,8262,84.167866,1.336889,9.076114649681529,11,824,90.76114649681529,1.213375796178344
2021-01-20,56579,0.624244,47233,758,8588,83.481504,1.33972,9.009394904458599,11,828,90.09394904458598,1.2070063694267517
2021-01-19,56228,0.761608,46506,749,8973,82.709682,1.332077,8.953503184713377,11,838,89.53503184713375,1.1926751592356688
2021-01-18,55803,0.558629,45898,746,9159,82.250058,1.336846,8.885828025477707,11,842,88.85828025477707,1.1878980891719746
2021-01-17,55493,0.64749,45348,745,9400,81.718415,1.342512,8.836464968152866,11,843,88.36464968152866,1.1863057324840764
2021-01-16,55136,0.741823,44856,743,9537,81.355194,1.347577,8.779617834394905,11,845,87.79617834394904,1.1831210191082802
2021-01-15,54730,0.762206,44388,741,9601,81.103599,1.353919,8.714968152866241,11,848,87.14968152866243,1.179936305732484
2021-01-14,54316,0.884101,43940,740,9636,80.896973,1.362398,8.64904458598726,12,849,86.49044585987261,1.178343949044586
2021-01-13,53840,0.941168,43475,737,9628,80.748514,1.368871,8.573248407643312,12,852,85.73248407643312,1.1735668789808917
2021-01-12,53338,0.982601,42995,730,9613,80.608572,1.36863,8.493312101910828,12,860,84.93312101910828,1.1624203821656052
2021-01-11,52819,0.74002,42569,729,9521,80.594104,1.380185,8.410668789808918,12,861,84.10668789808918,1.160828025477707
2021-01-10,52431,0.830785,42288,725,9418,80.654575,1.38277,8.348885350318472,12,866,83.48885350318471,1.1544585987261147
2021-01-09,51999,0.781068,41827,721,9451,80.438085,1.386565,8.280095541401273,12,871,82.80095541401273,1.1480891719745223
2021-01-08,51596,0.852228,41516,718,9362,80.463602,1.391581,8.215923566878981,12,875,82.1592356687898,1.143312101910828
2021-01-07,51160,0.913269,41191,712,9257,80.514073,1.391712,8.146496815286625,12,882,81.46496815286625,1.1337579617834395
2021-01-06,50697,1.284613,40638,705,9354,80.158589,1.390615,8.072770700636942,12,891,80.72770700636943,1.122611464968153
2021-01-05,50054,0.854322,40369,699,8986,80.650897,1.396492,7.970382165605096,13,898,79.70382165605096,1.1130573248407643
2021-01-04,49630,0.884236,39877,692,9061,80.348579,1.394318,7.9028662420382165,13,908,79.02866242038216,1.1019108280254777
2021-01-03,49195,0.693876,39347,689,9159,79.981705,1.400549,7.83359872611465,13,911,78.3359872611465,1.0971337579617835
2021-01-02,48856,0.549507,39014,684,9158,79.855084,1.400033,7.779617834394904,13,918,77.79617834394904,1.089171974522293
2021-01-01,48589,0.708852,38780,684,9125,79.812303,1.407726,7.7371019108280255,13,918,77.37101910828025,1.089171974522293
2020-12-31,48247,0.97317,38580,682,8985,79.963521,1.413559,7.682643312101911,13,921,76.82643312101911,1.085987261146497
2020-12-30,47782,0.797401,38367,681,8734,80.295927,1.425223,7.60859872611465,13,922,76.0859872611465,1.0843949044585988
2020-12-29,47404,0.926143,37900,677,8827,79.951059,1.42815,7.548407643312102,13,928,75.48407643312102,1.0780254777070064
2020-12-28,46969,0.588941,37281,675,9013,79.373629,1.437118,7.479140127388535,13,930,74.79140127388536,1.0748407643312101
2020-12-27,46694,0.792195,36993,666,9035,79.224311,1.426307,7.435350318471338,13,943,74.35350318471338,1.0605095541401275
2020-12-26,46327,0.831429,36373,658,9296,78.51361,1.420338,7.376910828025478,14,954,73.76910828025478,1.0477707006369428
2020-12-25,45945,1.149198,36120,652,9173,78.615736,1.419088,7.316082802547771,14,963,73.16082802547771,1.0382165605095541
2020-12-24,45423,0.801118,35809,648,8966,78.834511,1.42659,7.232961783439491,14,969,72.32961783439491,1.0318471337579618
2020-12-23,45062,1.167437,35482,639,8941,78.740402,1.418046,7.17547770700637,14,983,71.7547770700637,1.017515923566879
2020-12-22,44542,0.582603,35149,637,8756,78.912038,1.430111,7.092675159235669,14,986,70.9267515923567,1.0143312101910829
2020-12-21,44284,0.748493,34569,630,9085,78.062054,1.422636,7.051592356687898,14,997,70.51592356687898,1.0031847133757963
2020-12-20,43955,0.562813,34082,626,9247,77.538392,1.424184,6.999203821656051,14,1003,69.99203821656052,0.9968152866242038
2020-12-19,43709,0.735192,33788,624,9297,77.302157,1.427624,6.960031847133758,14,1006,69.60031847133757,0.9936305732484076
2020-12-18,43390,0.918711,33491,620,9279,77.185988,1.428901,6.909235668789809,14,1013,69.09235668789809,0.9872611464968153
2020-12-17,42995,1.014966,33049,614,9332,76.867078,1.428073,6.846337579617835,15,1023,68.46337579617834,0.9777070063694268
2020-12-16,42563,0.984626,32550,610,9403,76.474873,1.43317,6.777547770700637,15,1030,67.77547770700637,0.9713375796178344
2020-12-15,42148,0.8253,32097,597,9454,76.15308,1.416437,6.711464968152867,15,1052,67.11464968152866,0.9506369426751592
2020-12-14,41803,0.910056,31138,585,10080,74.487477,1.399421,6.656528662420382,15,1074,66.56528662420382,0.9315286624203821
2020-12-13,41426,1.167334,30493,582,10351,73.608362,1.404915,6.596496815286624,15,1079,65.96496815286625,0.9267515923566879
2020-12-12,40948,0.991466,29614,578,10756,72.320992,1.411546,6.5203821656050955,15,1087,65.20382165605096,0.9203821656050956
2020-12-11,40546,0.948587,29462,569,10515,72.663148,1.403344,6.456369426751593,15,1104,64.56369426751593,0.9060509554140127
2020-12-10,40165,1.408842,29054,566,10545,72.336611,1.409187,6.395700636942675,16,1110,63.95700636942675,0.9012738853503185
2020-12-09,39607,1.159554,28461,556,10590,71.85851,1.403792,6.3068471337579615,16,1129,63.068471337579616,0.8853503184713376
2020-12-08,39153,1.532597,28052,549,10552,71.647128,1.402191,6.234554140127389,16,1144,62.345541401273884,0.8742038216560509
2020-12-07,38562,0.82623,27651,543,10368,71.705306,1.408122,6.140445859872611,16,1157,61.404458598726116,0.8646496815286624
2020-12-06,38246,0.968875,26999,533,10714,70.593003,1.39361,6.0901273885350315,16,1178,60.90127388535032,0.8487261146496815
2020-12-05,37879,1.099634,26809,530,10540,70.775364,1.399192,6.031687898089172,17,1185,60.31687898089172,0.8439490445859873
2020-12-04,37467,1.448608,26414,522,10531,70.499373,1.393226,5.966082802547771,17,1203,59.660828025477706,0.8312101910828026
2020-12-03,36932,1.598305,25866,516,10550,70.036824,1.397162,5.880891719745223,17,1217,58.80891719745223,0.821656050955414
2020-12-02,36351,1.400318,25409,510,10432,69.89904,1.402988,5.788375796178344,17,1231,57.88375796178344,0.8121019108280255
2020-12-01,35849,1.656033,24637,504,10708,68.724372,1.405897,5.70843949044586,18,1246,57.0843949044586,0.802547770700637
2020-11-30,35265,1.100886,24131,499,10635,68.427619,1.415001,5.615445859872612,18,1259,56.154458598726116,0.7945859872611465
2020-11-29,34881,1.239334,23484,487,10910,67.326051,1.396176,5.554299363057325,18,1290,55.54299363057325,0.7754777070063694
2020-11-28,34454,1.826457,22796,481,11177,66.16358,1.396064,5.486305732484077,18,1306,54.86305732484077,0.7659235668789809
2020-11-27,33836,1.560812,22366,474,10996,66.101194,1.400875,5.3878980891719745,19,1325,53.87898089171974,0.7547770700636943
2020-11-26,33316,1.548403,21721,469,11126,65.196902,1.407732,5.305095541401274,19,1339,53.05095541401274,0.7468152866242038
2020-11-25,32808,1.926184,21229,459,11120,64.706779,1.399049,5.224203821656051,19,1368,52.24203821656051,0.7308917197452229
2020-11-24,32188,1.802771,20627,450,11111,64.082888,1.398037,5.125477707006369,20,1396,51.254777070063696,0.7165605095541401
2020-11-23,31618,1.789968,20031,444,11143,63.353153,1.404263,5.034713375796178,20,1414,50.347133757961785,0.7070063694267515
2020-11-22,31062,1.33429,19491,439,11132,62.748696,1.413302,4.946178343949045,20,1431,49.461783439490446,0.6990445859872612
2020-11-21,30653,1.908308,19129,434,11090,62.404985,1.415848,4.881050955414013,20,1447,48.810509554140125,0.6910828025477707
2020-11-20,30079,1.697265,18907,429,10743,62.857808,1.426244,4.789649681528663,21,1464,47.896496815286625,0.6831210191082803
2020-11-19,29577,1.880748,18744,420,10413,63.373567,1.420022,4.709713375796178,21,1495,47.097133757961785,0.6687898089171974
2020-11-18,29031,2.250634,18410,414,10207,63.41497,1.426062,4.622770700636942,22,1517,46.22770700636943,0.6592356687898089
2020-11-17,28392,2.228783,18121,405,9866,63.824317,1.426458,4.521019108280255,22,1551,45.210191082802545,0.6449044585987261
2020-11-16,27773,2.193031,17862,396,9515,64.314262,1.425845,4.422452229299363,23,1586,44.22452229299363,0.6305732484076433
2020-11-15,27177,1.839916,17387,391,9399,63.976892,1.438717,4.327547770700637,23,1606,43.27547770700637,0.6226114649681529
2020-11-14,26686,2.209966,17151,385,9150,64.269655,1.442704,4.249363057324841,24,1631,42.49363057324841,0.6130573248407644
2020-11-13,26109,2.352111,16904,377,8828,64.743958,1.443947,4.157484076433121,24,1666,41.57484076433121,0.6003184713375797
2020-11-12,25509,2.589986,16788,364,8357,65.812066,1.426947,4.061942675159235,25,1725,40.61942675159236,0.5796178343949044
2020-11-11,24865,2.943612,16542,356,7967,66.527247,1.431731,3.9593949044585988,25,1764,39.59394904458599,0.5668789808917197
2020-11-10,24154,2.312775,16378,349,7427,67.806574,1.444895,3.8461783439490445,26,1799,38.461783439490446,0.5557324840764332
2020-11-09,23608,3.521158,16089,342,7177,68.150627,1.448661,3.7592356687898087,27,1836,37.59235668789809,0.5445859872611465
2020-11-08,22805,1.90357,15893,337,6575,69.690857,1.477746,3.6313694267515926,28,1864,36.31369426751592,0.5366242038216561
2020-11-07,22379,1.358757,15544,333,6502,69.457974,1.488002,3.5635350318471337,28,1886,35.63535031847134,0.5302547770700637
2020-11-06,22079,2.535643,15294,328,6457,69.269442,1.485575,3.515764331210191,28,1915,35.15764331210191,0.5222929936305732
2020-11-05,21533,3.270826,15115,328,6090,70.194585,1.523243,3.4288216560509555,29,1915,34.288216560509554,0.5222929936305732
2020-11-04,20851,4.375031,14887,326,5638,71.397055,1.563474,3.3202229299363055,30,1926,33.202229299363054,0.5191082802547771
2020-11-03,19977,3.992712,14635,322,5020,73.259248,1.611854,3.1810509554140127,31,1950,31.81050955414013,0.5127388535031847
2020-11-02,19210,2.650422,14456,320,4434,75.252473,1.665799,3.0589171974522293,33,1963,30.589171974522294,0.5095541401273885
2020-11-01,18714,2.033695,14216,313,4185,75.964519,1.672545,2.979936305732484,34,2006,29.79936305732484,0.4984076433121019
2020-10-31,18341,1.522196,14084,301,3956,76.789706,1.641132,2.9205414012738853,34,2086,29.205414012738853,0.47929936305732485
2020-10-30,18066,1.803223,13942,294,3830,77.172589,1.627366,2.8767515923566878,35,2136,28.76751592356688,0.4681528662420382
2020-10-29,17746,2.035419,13727,290,3729,77.352643,1.634171,2.825796178343949,35,2166,28.25796178343949,0.46178343949044587
2020-10-28,17392,1.761161,13485,282,3625,77.535649,1.621435,2.7694267515923565,36,2227,27.694267515923567,0.44904458598726116
2020-10-27,17091,1.07635,13251,275,3565,77.532034,1.609034,2.721496815286624,37,2284,27.21496815286624,0.43789808917197454
2020-10-26,16909,0.666786,13016,270,3623,76.976758,1.596783,2.692515923566879,37,2326,26.92515923566879,0.4299363057324841
2020-10-25,16797,1.010283,12775,266,3756,76.055248,1.583616,2.6746815286624206,37,2361,26.746815286624205,0.42356687898089174
2020-10-24,16629,1.174252,12601,263,3765,75.777257,1.581574,2.6479299363057325,38,2388,26.479299363057326,0.41878980891719747
2020-10-23,16436,1.088628,12378,255,3803,75.310294,1.551472,2.6171974522292993,38,2463,26.171974522292995,0.40605095541401276
2020-10-22,16259,1.182401,12093,253,3913,74.377268,1.556061,2.589012738853503,39,2482,25.89012738853503,0.4028662420382166
2020-10-21,16069,1.113768,11815,250,4004,73.526666,1.555791,2.5587579617834395,39,2512,25.587579617834393,0.3980891719745223
2020-10-20,15892,0.837563,11581,247,4064,72.873144,1.554241,2.5305732484076433,40,2543,25.305732484076433,0.39331210191082805
2020-10-19,15760,0.928594,11288,240,4232,71.624365,1.522843,2.5095541401273884,40,2617,25.095541401273884,0.3821656050955414
2020-10-18,15615,1.218643,10994,236,4385,70.40666,1.511367,2.486464968152866,40,2661,24.86464968152866,0.37579617834394907
2020-10-17,15427,0.955435,10768,231,4428,69.799702,1.497375,2.456528662420382,41,2719,24.56528662420382,0.3678343949044586
2020-10-16,15281,4.150763,10569,228,4484,69.164322,1.492049,2.43328025477707,41,2754,24.3328025477707,0.3630573248407643
2020-10-15,14672,1.459097,10355,221,4096,70.576609,1.50627,2.3363057324840764,43,2842,23.363057324840764,0.3519108280254777
2020-10-14,14461,1.352677,10201,217,4043,70.541456,1.500588,2.3027070063694266,43,2894,23.027070063694268,0.34554140127388533
2020-10-13,14268,1.551601,10063,213,3992,70.528455,1.492851,2.2719745222929935,44,2948,22.719745222929937,0.339171974522293
2020-10-12,14050,1.305069,9920,211,3919,70.604982,1.501779,2.2372611464968153,45,2976,22.372611464968152,0.3359872611464968
2020-10-11,13869,1.671432,9620,202,4047,69.363328,1.456486,2.2084394904458597,45,3109,22.0843949044586,0.321656050955414
2020-10-10,13641,2.195085,9429,198,4014,69.122498,1.451506,2.1721337579617837,46,3172,21.721337579617835,0.31528662420382164
2020-10-09,13348,2.64534,9326,194,3828,69.868145,1.453401,2.1254777070063695,47,3237,21.254777070063696,0.3089171974522293
2020-10-08,13004,1.641394,9154,191,3659,70.393725,1.468779,2.070700636942675,48,3288,20.70700636942675,0.304140127388535
2020-10-07,12794,1.668786,8907,190,3697,69.618571,1.485071,2.037261146496815,49,3305,20.372611464968152,0.30254777070063693
2020-10-06,12584,1.820536,8557,188,3839,67.999046,1.493961,2.0038216560509556,50,3340,20.038216560509554,0.29936305732484075
2020-10-05,12359,1.913087,8308,182,3869,67.222267,1.472611,1.9679936305732484,51,3451,19.679936305732483,0.2898089171974522
2020-10-04,12127,1.617228,7953,179,3995,65.580935,1.476045,1.9310509554140127,52,3508,19.31050955414013,0.28503184713375795
2020-10-03,11934,2.087254,7803,174,3957,65.384615,1.458019,1.9003184713375796,53,3609,19.003184713375795,0.2770700636942675
2020-10-02,11690,6.398471,7618,172,3900,65.166809,1.471343,1.8614649681528663,54,3651,18.61464968152866,0.27388535031847133
2020-10-01,10987,1.995915,7397,170,3420,67.32502,1.547283,1.7495222929936305,57,3694,17.495222929936304,0.27070063694267515
2020-09-30,10772,1.862884,7192,169,3411,66.765689,1.568882,1.7152866242038216,58,3716,17.15286624203822,0.26910828025477707
2020-09-29,10575,1.283402,7002,164,3409,66.212766,1.550827,1.6839171974522293,59,3829,16.839171974522294,0.2611464968152866
2020-09-28,10441,1.241152,6720,163,3558,64.361651,1.561153,1.662579617834395,60,3853,16.62579617834395,0.25955414012738853
2020-09-27,10313,1.137589,6456,158,3699,62.600601,1.532047,1.6421974522292995,61,3975,16.421974522292995,0.2515923566878981
2020-09-26,10197,2.358964,6368,158,3671,62.44974,1.549475,1.6237261146496815,62,3975,16.237261146496817,0.2515923566878981
2020-09-25,9962,2.521354,6177,155,3630,62.005621,1.555912,1.5863057324840764,63,4052,15.863057324840764,0.24681528662420382
2020-09-24,9717,3.065337,5917,154,3646,60.89328,1.584851,1.5472929936305733,65,4078,15.472929936305732,0.24522292993630573
2020-09-23,9428,3.173561,5728,151,3549,60.755197,1.601612,1.5012738853503185,67,4159,15.012738853503185,0.24044585987261147
2020-09-22,9138,3.347659,5544,146,3448,60.669731,1.597724,1.4550955414012738,69,4301,14.550955414012739,0.23248407643312102
2020-09-21,8842,2.670692,5425,138,3279,61.354897,1.560733,1.4079617834394904,71,4551,14.079617834394904,0.2197452229299363
2020-09-20,8612,9.040263,5268,136,3208,61.17046,1.579192,1.3713375796178344,73,4618,13.713375796178344,0.21656050955414013
2020-09-19,7898,2.425107,5129,134,2635,64.940491,1.696632,1.2576433121019108,80,4687,12.57643312101911,0.21337579617834396
2020-09-18,7711,2.772224,4997,133,2581,64.803527,1.724809,1.2278662420382165,81,4722,12.278662420382165,0.21178343949044587
2020-09-17,7503,2.907694,4892,129,2482,65.200586,1.719312,1.1947452229299362,84,4868,11.947452229299364,0.2054140127388535
2020-09-16,7291,3.257329,4764,126,2401,65.340831,1.728158,1.1609872611464969,86,4984,11.609872611464969,0.20063694267515925
2020-09-15,7061,2.333333,4692,123,2246,66.449511,1.741963,1.1243630573248407,89,5106,11.243630573248408,0.19585987261146498
2020-09-14,6900,2.800954,4589,121,2190,66.507246,1.753623,1.0987261146496816,91,5190,10.987261146496815,0.1926751592356688
2020-09-13,6712,2.787136,4507,120,2085,67.148391,1.787843,1.0687898089171974,94,5233,10.687898089171975,0.1910828025477707
2020-09-12,6530,2.270948,4491,118,1921,68.774885,1.807044,1.0398089171974523,96,5322,10.398089171974522,0.18789808917197454
2020-09-11,6385,2.619736,4460,115,1810,69.851214,1.801096,1.01671974522293,98,5461,10.1671974522293,0.18312101910828024
2020-09-10,6222,2.100427,4393,114,1715,70.604307,1.832208,0.990764331210191,101,5509,9.90764331210191,0.18152866242038215
2020-09-09,6094,3.72766,4350,114,1630,71.381687,1.870692,0.9703821656050955,103,5509,9.703821656050955,0.18152866242038215
2020-09-08,5875,3.816929,4312,112,1451,73.395745,1.906383,0.9355095541401274,107,5607,9.355095541401274,0.17834394904458598
2020-09-07,5659,1.908878,4272,109,1278,75.490369,1.926135,0.9011146496815287,111,5761,9.011146496815286,0.1735668789808917
2020-09-06,5553,2.416083,4231,108,1214,76.193049,1.944895,0.884235668789809,113,5815,8.84235668789809,0.17197452229299362
2020-09-05,5422,2.78673,4224,107,1091,77.904832,1.973442,0.8633757961783439,116,5869,8.63375796178344,0.17038216560509553
2020-09-04,5275,2.129719,4203,106,966,79.677725,2.009479,0.839968152866242,119,5925,8.39968152866242,0.16878980891719744
2020-09-03,5165,2.908946,4164,104,897,80.619555,2.013553,0.822452229299363,122,6038,8.22452229299363,0.16560509554140126
2020-09-02,5019,2.074436,4104,104,811,81.769277,2.072126,0.799203821656051,125,6038,7.99203821656051,0.16560509554140126
2020-09-01,4917,1.695967,4058,102,757,82.529998,2.074436,0.7829617834394904,128,6157,7.829617834394904,0.1624203821656051
2020-08-31,4835,0.939457,4021,100,714,83.164426,2.068252,0.7699044585987261,130,6280,7.699044585987261,0.1592356687898089
2020-08-30,4790,1.332769,3963,98,729,82.734864,2.045929,0.7627388535031847,131,6408,7.627388535031847,0.15605095541401273
2020-08-29,4727,1.372507,3839,93,795,81.214301,1.967421,0.7527070063694268,133,6753,7.527070063694268,0.1480891719745223
2020-08-28,4663,2.303642,3731,92,840,80.012867,1.972979,0.742515923566879,135,6826,7.42515923566879,0.1464968152866242
2020-08-27,4558,1.311403,3606,89,863,79.113646,1.952611,0.725796178343949,138,7056,7.25796178343949,0.14171974522292993
2020-08-26,4499,1.237624,3558,88,853,79.084241,1.95599,0.7164012738853504,140,7136,7.164012738853503,0.14012738853503184
2020-08-25,4444,1.507538,3480,87,877,78.307831,1.957696,0.7076433121019108,141,7218,7.076433121019108,0.13853503184713375
2020-08-24,4378,0.805895,3420,84,874,78.117862,1.918684,0.6971337579617835,143,7476,6.971337579617835,0.1337579617834395
2020-08-23,4343,0.695572,3356,84,903,77.273774,1.934147,0.6915605095541402,145,7476,6.915605095541402,0.1337579617834395
2020-08-22,4313,0.841711,3333,84,896,77.277997,1.9476,0.6867834394904458,146,7476,6.867834394904459,0.1337579617834395
2020-08-21,4277,1.13502,3281,82,914,76.712649,1.917232,0.6810509554140127,147,7659,6.810509554140127,0.1305732484076433
2020-08-20,4229,1.317681,3186,81,962,75.336959,1.915346,0.6734076433121019,148,7753,6.734076433121019,0.12898089171974522
2020-08-19,4174,1.016457,3127,80,967,74.916148,1.916627,0.6646496815286624,150,7850,6.646496815286624,0.12738853503184713
2020-08-18,4132,1.150551,3035,80,1017,73.451113,1.936108,0.6579617834394904,152,7850,6.579617834394904,0.12738853503184713
2020-08-17,4085,1.239157,2986,80,1019,73.096695,1.958384,0.6504777070063694,154,7850,6.504777070063694,0.12738853503184713
2020-08-16,4035,1.893939,2910,77,1048,72.118959,1.908302,0.642515923566879,156,8156,6.42515923566879,0.12261146496815287
2020-08-15,3960,0.763359,2830,75,1055,71.464646,1.893939,0.6305732484076433,159,8373,6.305732484076433,0.11942675159235669
2020-08-14,3930,1.892663,2752,73,1105,70.025445,1.857506,0.6257961783439491,160,8603,6.25796178343949,0.11624203821656051
2020-08-13,3857,1.153947,2680,73,1104,69.484055,1.892663,0.614171974522293,163,8603,6.14171974522293,0.11624203821656051
2020-08-12,3813,1.734258,2638,73,1102,69.184369,1.914503,0.6071656050955414,165,8603,6.071656050955414,0.11624203821656051
2020-08-11,3748,1.406926,2558,71,1119,68.249733,1.894344,0.5968152866242038,168,8845,5.968152866242038,0.11305732484076433
2020-08-10,3696,2.155887,2521,68,1107,68.208874,1.839827,0.5885350318471337,170,9235,5.885350318471337,0.10828025477707007
2020-08-09,3618,0.83612,2452,64,1102,67.77225,1.768933,0.5761146496815287,174,9813,5.761146496815287,0.10191082802547771
2020-08-08,3588,1.098901,2407,62,1119,67.084727,1.727982,0.5713375796178344,175,10129,5.713375796178344,0.09872611464968153
2020-08-07,3549,1.982759,2296,61,1192,64.69428,1.718794,0.5651273885350319,177,10295,5.651273885350318,0.09713375796178345
2020-08-06,3480,2.022867,2178,60,1242,62.586207,1.724138,0.554140127388535,180,10467,5.54140127388535,0.09554140127388536
2020-08-05,3411,1.487652,2032,57,1322,59.571973,1.671064,0.5431528662420382,184,11018,5.431528662420382,0.09076433121019108
2020-08-04,3361,1.817631,1869,53,1439,55.60845,1.576912,0.5351910828025478,187,11849,5.351910828025478,0.08439490445859872
2020-08-03,3301,1.319828,1445,52,1804,43.774614,1.57528,0.5256369426751593,190,12077,5.256369426751593,0.08280254777070063
2020-08-02,3258,1.876173,1445,51,1762,44.352363,1.565378,0.5187898089171975,193,12314,5.187898089171974,0.08121019108280254
2020-08-01,3198,4.067686,1293,50,1855,40.43152,1.563477,0.509235668789809,196,12560,5.092356687898089,0.07961783439490445
2020-07-31,3073,1.88992,1005,48,2020,32.704198,1.561992,0.4893312101910828,204,13083,4.893312101910828,0.07643312101910828
2020-07-30,3016,0,931,47,2038,30.8687,1.558355,0.4802547770700637,208,13362,4.802547770700637,0.07484076433121019
2020-07-29,3016,2.271957,931,47,2038,30.8687,1.558355,0.4802547770700637,208,13362,4.802547770700637,0.07484076433121019
2020-07-28,2949,1.935707,839,45,2065,28.450322,1.525941,0.4695859872611465,213,13956,4.695859872611465,0.07165605095541401
2020-07-27,2893,3.358342,809,45,2039,27.964051,1.555479,0.4606687898089172,217,13956,4.606687898089172,0.07165605095541401
2020-07-26,2799,1.892974,739,43,2017,26.402287,1.536263,0.44570063694267514,224,14605,4.457006369426751,0.06847133757961783
