"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-02,818670,0.1038124,0,16060,802610,0,1.961718,12.807151367397715,8,398,128.07151367397717,2.51240244494616
2021-03-01,817821,0.1272065,0,15979,801842,0,1.9538505,12.793869738034331,8,400,127.93869738034333,2.499730925765548
2021-02-28,816782,0.1317875,0,15980,800802,0,1.956458,12.777615777011299,8,400,127.77615777011299,2.4998873642739503
2021-02-27,815707,0.1447464,0,15967,799740,0,1.9574431,12.760798637358016,8,400,127.60798637358018,2.497853663664716
2021-02-26,814528,0.1994078,0,15897,798631,0,1.9516824,12.742354537217347,8,402,127.42354537217348,2.4869029680765324
2021-02-25,812907,0.115645,0,15814,797093,0,1.945364,12.716995855005282,8,404,127.16995855005283,2.4739185718791146
2021-02-24,811968,0.1615971,0,15693,796275,0,1.932712,12.702306279066274,8,407,127.02306279066276,2.454989512362397
2021-02-23,810658,0.1462678,0,15650,795008,0,1.9305305,12.68181283446553,8,408,126.81812834465532,2.448262656501084
2021-02-22,809474,0.1865175,114855,15502,679117,14.1888436,1.915071,12.66329051507066,8,412,126.6329051507066,2.4251097572574953
2021-02-21,807967,0.2237761,114497,15505,677965,14.1709996,1.919014,12.639715231854385,8,412,126.39715231854386,2.4255790727827033
2021-02-20,806163,0.2545653,114119,15480,676564,14.1558221,1.9202072,12.611493724938551,8,413,126.11493724938552,2.4216681100726376
2021-02-19,804116,0.2390931,113697,15421,674998,14.1393779,1.9177581,12.579470762268533,8,415,125.79470762268535,2.412438238076883
2021-02-18,802198,0.1426868,113271,15276,673651,14.1200801,1.904268,12.54946585635691,8,418,125.4946585635691,2.389754654358502
2021-02-17,801055,0.164428,112868,15063,673124,14.0899189,1.8803952,12.53158493484649,8,424,125.31584934846491,2.356433252068743
2021-02-16,799740,0.141747,112430,14981,672329,14.058319,1.873234,12.511013270991544,8,427,125.11013270991546,2.343605294379728
2021-02-15,798608,0.167823,112062,14978,671568,14.032166,1.875513,12.493304431840368,8,427,124.93304431840369,2.34313597885452
2021-02-14,797270,0.2448062,111649,14978,670643,14.003913,1.878661,12.472372959416097,8,427,124.72372959416097,2.34313597885452
2021-02-13,795323,0.2256998,111173,14948,669202,13.9783459,1.879488,12.441914381830106,8,428,124.41914381830107,2.338442823602441
2021-02-12,793532,0.3066593,110642,14834,668056,13.942979,1.8693638,12.413896244975195,8,431,124.13896244975196,2.320608833644542
2021-02-11,791106,0.235795,110104,14662,666340,13.9177304,1.8533547,12.375944262836718,8,436,123.7594426283672,2.2937014101992905
2021-02-10,789245,0.2511216,109543,14462,665240,13.8794671,1.8323841,12.346831056422989,8,442,123.46831056422991,2.2624137085187654
2021-02-09,787268,0.5595954,108965,14286,664017,13.840903,1.8146298,12.315903163311791,8,447,123.15903163311792,2.234880531039903
2021-02-08,782887,0.2882262,108495,14055,660337,13.8583218,1.7952782,12.247367452780601,8,455,122.47367452780601,2.1987432355988967
2021-02-07,780637,0.1981792,107979,14048,658610,13.8321653,1.799556,12.21216878839001,8,455,122.12168788390011,2.1976481660400786
2021-02-06,779093,0.4475118,107304,14011,657778,13.772939,1.7983732,12.188014682692645,8,456,121.88014682692645,2.1918599412291813
2021-02-05,775622,0.4957269,106698,13948,654976,13.7564432,1.7982987,12.133714876426094,8,458,121.33714876426095,2.182004315199816
2021-02-04,771796,0.5755956,106058,13752,651986,13.7417141,1.781818,12.07386150311125,8,465,120.7386150311125,2.1513423675529015
2021-02-03,767379,0.3000982,105379,13576,648424,13.7323278,1.7691388,12.00476261394981,8,471,120.0476261394981,2.1238091900740392
2021-02-02,765083,0.3854909,104681,13362,647040,13.6823064,1.7464772,11.968844332420566,8,478,119.68844332420568,2.0903313492758775
2021-02-01,762145,0.4932727,104102,13124,644919,13.6590806,1.721982,11.922882698651875,8,487,119.22882698651877,2.053098984276053
2021-01-31,758404,0.666995,103439,13120,641845,13.6390367,1.7299487,11.864359052658454,8,487,118.64359052658455,2.0524732302424424
2021-01-30,753379,0.68412,102678,13098,637603,13.6289968,1.7385672,11.785748702186135,8,488,117.85748702186135,2.0490315830575847
2021-01-29,748260,0.676505,101891,13022,633347,13.617058,1.740304,11.70566782973483,9,491,117.05667829734831,2.037142256418985
2021-01-28,743232,0.6324461,101104,12819,629309,13.603289,1.724764,11.62701054770999,9,499,116.27010547709992,2.0053852392132523
2021-01-27,738561,0.8077604,100281,12643,625637,13.57789,1.7118424,11.553938120435124,9,506,115.53938120435126,1.97785206173439
2021-01-26,732643,0.6522919,99529,12448,620666,13.5849247,1.699054,11.46135781116245,9,514,114.61357811162452,1.9473465525958782
2021-01-25,727895,0.7363952,98779,12239,616877,13.5705012,1.6814238,11.387080807372884,9,522,113.87080807372885,1.9146509043397295
2021-01-24,722574,1.0088669,97960,12238,612376,13.557089,1.6936674,11.303839877051848,9,522,113.03839877051848,1.914494465831327
2021-01-23,715357,1.0332735,97062,12170,606125,13.5683302,1.7012485,11.190938205537673,9,525,111.90938205537674,1.9038566472599483
2021-01-22,708041,1.1570959,96193,12001,599847,13.5857952,1.6949583,11.076487792790312,9,533,110.76487792790313,1.8774185393399048
2021-01-21,699942,1.360956,95230,11772,592940,13.605413,1.6818536,10.949788244835027,9,543,109.49788244835027,1.8415941209157036
2021-01-20,690544,0.7065783,94237,11528,584779,13.646777,1.669408,10.802767334638238,9,555,108.0276733463824,1.803423124865463
2021-01-19,685699,0.944674,93289,11266,581144,13.604949,1.642995,10.726972877317166,9,567,107.26972877317168,1.7624362356639751
2021-01-18,679282,0.8013272,92463,11265,575554,13.6118725,1.6583687,10.626586286475202,9,567,106.26586286475204,1.7622797971555726
2021-01-17,673882,1.0467821,91604,11266,571012,13.5934778,1.671806,10.542109491937785,9,567,105.42109491937786,1.7624362356639751
2021-01-16,666901,1.3240938,90640,11248,565013,13.5912227,1.6866072,10.432899769221912,10,568,104.32899769221913,1.759620342512728
2021-01-15,658186,1.409158,89665,11040,557481,13.6230488,1.6773374,10.296563609149025,10,579,102.96563609149025,1.727081132764982
2021-01-14,649040,1.139266,88666,10855,549519,13.661099,1.67247,10.153484949363984,10,589,101.53484949363984,1.6981400087104963
2021-01-13,641729,0.884924,87672,10673,543384,13.6618417,1.6631631,10.039112755870825,10,599,100.39112755870825,1.6696682001812184
2021-01-12,636100,1.3638949,86757,10482,538861,13.638893,1.647854,9.951053519490987,10,610,99.51053519490988,1.6397884450763172
2021-01-11,627541,1.4542168,85912,10147,531482,13.6902609,1.6169461,9.81715780014918,10,630,98.17157800149181,1.5873815447614377
2021-01-10,618546,1.8442566,85004,10141,523401,13.7425511,1.63949,9.676441361841018,10,630,96.76441361841019,1.5864429137110219
2021-01-09,607345,1.8606258,84029,10036,513280,13.8354642,1.6524381,9.501214588579238,11,637,95.01214588579239,1.5700168703287463
2021-01-08,596251,1.9942079,83095,9938,503218,13.936245,1.6667477,9.327661707357366,11,643,93.27661707357366,1.554685896505289
2021-01-07,584593,1.72496,82155,9741,492697,14.053367,1.6662875,9.145285694261585,11,656,91.45285694261585,1.523867510349972
2021-01-06,574680,1.269838,81214,9444,484022,14.132039,1.643349,8.990208200882062,11,677,89.90208200882064,1.477405273354392
2021-01-05,567474,1.0563769,80302,9317,477855,14.1507805,1.6418373,8.877478611727131,11,686,88.77478611727132,1.4575375827872588
2021-01-04,561542,0.927058,79480,9064,472998,14.1538834,1.6141268,8.784679288542694,11,705,87.84679288542695,1.4179586401613946
2021-01-03,556384,3.196513,78690,9061,468633,14.14311,1.6285515,8.70398830590862,11,705,87.03988305908621,1.4174893246361866
2021-01-02,539150,1.6751938,77867,9061,452222,14.442548,1.680608,8.434382180527535,12,705,84.34382180527537,1.4174893246361866
2021-01-01,530267,1.9338456,76934,9015,444318,14.50854,1.7000869,8.295417853513484,12,709,82.95417853513484,1.4102931532496659
2020-12-31,520207,1.5059835,75981,8864,435362,14.6059165,1.7039371,8.138040714060443,12,721,81.38040714060443,1.3866709384808695
2020-12-30,512489,1.0384013,75095,8718,428676,14.6529974,1.7011097,8.017301473275296,12,733,80.17301473275297,1.3638309162540863
2020-12-29,507222,0.554891,74223,8640,424359,14.633238,1.703396,7.934905310899634,13,740,79.34905310899634,1.3516287125986814
2020-12-28,504423,2.040309,73429,8469,422525,14.5570285,1.678948,7.891118172397739,13,755,78.91118172397739,1.3248777276618326
2020-12-27,494337,0.2628585,72703,8427,413207,14.7071734,1.7047075,7.7333342928228515,13,759,77.33334292822852,1.3183073103089225
2020-12-26,493041,1.253966,71948,8424,412669,14.5927012,1.70858,7.713059862133871,13,759,77.13059862133872,1.3178379947837144
2020-12-25,486935,1.3774179,71139,8409,407387,14.609547,1.726925,7.617538508903229,13,760,76.17538508903229,1.315491417157675
2020-12-24,480319,1.4887813,70221,8294,401804,14.619659,1.7267691,7.514038791744052,13,771,75.14038791744052,1.297500988691373
2020-12-23,473273,1.296619,69298,8179,395796,14.6422889,1.728178,7.403812218723562,14,782,74.03812218723563,1.2795105602250714
2020-12-22,467215,1.272367,68476,8125,390614,14.656208,1.739028,7.309041770333252,14,787,73.09041770333252,1.2710628807713296
2020-12-21,461345,1.7081242,67734,7972,385639,14.681854,1.727991,7.21721236590091,14,802,72.17212365900912,1.247127788985728
2020-12-20,453597,1.1971506,66981,7971,378645,14.7666321,1.7572868,7.096003809590557,14,802,70.96003809590557,1.2469713504773252
2020-12-19,448231,1.2560118,66132,7937,374162,14.7539996,1.7707387,7.012058905981708,14,805,70.12058905981708,1.241652441191636
2020-12-18,442671,1.755027,65350,7819,369502,14.7626567,1.7663231,6.925079095309848,14,818,69.25079095309849,1.2231926972001261
2020-12-17,435036,1.355252,64500,7677,362859,14.826359,1.764682,6.805638294144444,15,833,68.05638294144444,1.2009784290069534
2020-12-16,429219,1.139775,63697,7530,357992,14.8402098,1.7543492,6.714638013806637,15,849,67.14638013806638,1.1779819682717676
2020-12-15,424382,0.983705,62839,7422,354121,14.807178,1.748896,6.638968707292287,15,861,66.38968707292288,1.161086609364284
2020-12-14,420248,2.8904961,62118,7358,350772,14.781272,1.750871,6.574297027918642,15,869,65.74297027918642,1.151074544826516
2020-12-13,408442,1.45384,61399,7357,339686,15.0324893,1.8012349,6.3896057248985025,16,869,63.89605724898503,1.1509181063181133
2020-12-12,402589,2.047339,60646,7322,334621,15.0639983,1.8187283,6.298042265930446,16,873,62.980422659304466,1.1454427585240214
2020-12-11,394512,1.8019297,59932,7245,327335,15.191426,1.836446,6.1716868826936455,16,882,61.71686882693646,1.1333969933770194
2020-12-10,387529,1.2880259,59155,7154,321220,15.2646641,1.8460554,6.0624458722760926,16,894,60.624458722760934,1.1191610891123804
2020-12-09,382601,1.1751733,58366,7081,317154,15.2550568,1.8507531,5.985352975335279,17,903,59.853529753352795,1.107741077998989
2020-12-08,378157,3.3659247,57632,6973,313552,15.2402309,1.843943,5.915831702201152,17,917,59.15831702201153,1.0908457190915053
2020-12-07,365843,0.430168,57040,6950,301853,15.5913876,1.899722,5.72319332295416,17,920,57.2319332295416,1.087247633398245
2020-12-06,364276,1.49791,56382,6950,300944,15.477825,1.907894,5.698679408687468,18,920,56.98679408687469,1.087247633398245
2020-12-05,358900,1.93098,55640,6925,296335,15.502926,1.929507,5.614578066570217,18,923,56.145780665702176,1.0833366706881793
2020-12-04,352101,1.6396235,54980,6885,290236,15.6148378,1.9554048,5.508215524707272,18,928,55.08215524707273,1.0770791303520744
2020-12-03,346421,1.5959927,54342,6821,285258,15.6866934,1.9689915,5.419358451934581,18,937,54.19358451934581,1.0670670658143062
2020-12-02,340979,1.1389961,53694,6739,280546,15.7470108,1.976368,5.3342246156618724,19,949,53.34224615661873,1.054239108125291
2020-12-01,337139,3.1583424,53026,6687,277426,15.7282308,1.9834549,5.274152228435264,19,956,52.74152228435265,1.0461043056883546
2020-11-30,326817,0.252151,52438,6639,267740,16.045065,2.0314121,5.112676400062075,20,963,51.12676400062075,1.0385952572850286
2020-11-29,325995,0.9979119,51911,6634,267450,15.923864,2.035001,5.099817154671379,20,964,50.99817154671379,1.0378130647430155
2020-11-28,322774,1.2980247,51333,6624,264817,15.9036973,2.0522099,5.049428311114894,20,965,50.49428311114894,1.0362486796589891
2020-11-27,318638,1.372469,50892,6588,261158,15.9717297,2.06755,4.984725344039568,20,970,49.84725344039568,1.0306168933564948
2020-11-26,314324,1.117581,50352,6568,257404,16.019139,2.089564,4.917237771514675,20,973,49.17237771514676,1.027488123188442
2020-11-25,310850,1.297626,49810,6524,254516,16.023806,2.098761,4.862891033695603,21,980,48.62891033695603,1.0206048288187266
2020-11-24,306868,1.503023,49234,6515,251119,16.044032,2.123063,4.800597219649678,21,981,48.005972196496785,1.019196882243103
2020-11-23,302324,0.887324,48807,6464,247053,16.143938,2.138103,4.729511561431525,21,989,47.29511561431525,1.0112185183145692
2020-11-22,299665,1.4664752,48380,6464,244821,16.144695,2.157075,4.687914562047267,21,989,46.87914562047267,1.0112185183145692
2020-11-21,295334,1.247189,47890,6457,240987,16.215539,2.1863382,4.62016104405809,22,990,46.2016104405809,1.0101234487557507
2020-11-20,291696,1.556619,47383,6427,237886,16.243966,2.203321,4.563248714701215,22,995,45.63248714701215,1.005430293503672
2020-11-19,287225,1.4563656,46951,6384,233890,16.346418,2.222648,4.493305057594402,22,1001,44.933050575944016,0.9987034376423591
2020-11-18,283102,1.145425,46521,6365,230216,16.4325932,2.2483063,4.428805460579999,23,1004,44.28805460579999,0.9957311059827092
2020-11-17,279896,1.077599,46103,6312,227481,16.471475,2.255123,4.378651274786117,23,1013,43.786512747861174,0.9874398650373701
2020-11-16,276912,0.535878,45737,6302,224873,16.5168,2.275813,4.331970023878774,23,1014,43.31970023878774,0.9858754799533439
2020-11-15,275436,0.8727243,45400,6302,223734,16.482958,2.288009,4.308879700038546,23,1014,43.08879700038547,0.9858754799533439
2020-11-14,273053,1.289428,45036,6300,221717,16.4935013,2.3072444,4.271600403486201,23,1015,42.71600403486201,0.9855626029365386
2020-11-13,269577,1.131069,44675,6257,218645,16.5722595,2.3210437,4.217222377965449,24,1022,42.17222377965449,0.9788357470752257
2020-11-12,266562,0.5276,44363,6240,215959,16.6426572,2.340919,4.1700561676820564,24,1024,41.70056167682057,0.9761762924323811
2020-11-11,265163,0.771473,43990,6228,214945,16.5897957,2.348744,4.1481704203565295,24,1026,41.4817042035653,0.9742990303315496
2020-11-10,263133,1.3223,43682,6192,213259,16.6007304,2.353183,4.116413403150797,24,1032,41.16413403150797,0.9686672440290551
2020-11-09,259699,0.167783,43460,6164,210075,16.7347583,2.373517,4.0626924193653355,25,1037,40.62692419365335,0.9642869657937816
2020-11-08,259264,0.730426,43232,6164,209868,16.674895,2.377499,4.055887344249821,25,1037,40.55887344249821,0.9642869657937816
2020-11-07,257384,1.028403,42950,6147,208287,16.687129,2.38826,4.026476904670128,25,1040,40.264769046701275,0.9616275111509369
2020-11-06,254764,0.789657,42652,6109,206003,16.741769,2.397906,3.9854900154686397,25,1046,39.8549001546864,0.95568284783163715
2020-11-05,252768,0.8518431,42317,6087,204364,16.741439,2.408137,3.954264889191476,25,1050,39.54264889191476,0.9522412006467794
2020-11-04,250633,0.3262375,42039,6059,202535,16.7731304,2.4174789,3.9208652676475153,26,1055,39.208652676475154,0.9478609224115059
2020-11-03,249818,0.6766369,41776,6020,202022,16.722574,2.4097543,3.9081155292127012,26,1062,39.081155292127015,0.9417598205838036
2020-11-02,248139,0.26912,41589,5982,200568,16.760364,2.410746,3.8818495036519005,26,1069,38.81849503651901,0.9358151572645038
2020-11-01,247473,0.620868,41398,5979,200096,16.7282896,2.416021,3.8714306989922855,26,1069,38.71430698992286,0.9353458417392959
2020-10-31,245946,0.778955,41159,5979,198808,16.7349743,2.431021,3.847542538759205,26,1069,38.475425387592054,0.9353458417392959
2020-10-30,244045,0.645414,40906,5934,197205,16.761663,2.431519,3.817803578311866,26,1077,38.17803578311866,0.9283061088611778
2020-10-29,242480,0.54527,40697,5918,195865,16.783652,2.440614,3.793320951746855,26,1080,37.933209517468555,0.9258030927267358
2020-10-28,241165,0.4343625,40426,5905,194834,16.762797,2.448531,3.7727492878919096,27,1083,37.7274928789191,0.9237693921175016
2020-10-27,240122,0.484592,40169,5891,194062,16.7285796,2.4533362,3.756432751465516,27,1085,37.56432751465516,0.9215792529998649
2020-10-26,238964,0.3363243,39920,5875,193169,16.705445,2.458529,3.738317172192492,27,1088,37.383171721924924,0.919076236865423
2020-10-25,238163,0.587485,39742,5874,192547,16.6868909,2.4663781,3.725786447669442,27,1088,37.25786447669442,0.9189197983570203
2020-10-24,236772,0.3773073,39525,5869,191378,16.693275,2.478756,3.7040258511506363,27,1089,37.040258511506366,0.9181376058150071
2020-10-23,235882,0.4154853,39306,5865,190711,16.6634165,2.4864127,3.690102823902803,27,1090,36.90102823902803,0.9175118517813966
2020-10-22,234906,0.424946,39089,5859,189958,16.6402731,2.494189,3.6748344254827066,27,1091,36.74834425482707,0.9165732207309809
2020-10-21,233912,0.4185681,38883,5854,189175,16.622918,2.502651,3.659284437747486,27,1092,36.59284437747486,0.9157910281889677
2020-10-20,232937,0.448475,38705,5837,188395,16.6160807,2.5058278,3.6440316831782296,27,1095,36.4403168317823,0.9131315735461232
2020-10-19,231897,0.323601,38553,5830,187514,16.625053,2.5140472,3.627762078304357,28,1096,36.27762078304357,0.9120365039873047
2020-10-18,231149,0.2994025,38384,5827,186938,16.6057392,2.5208848,3.6160604778758403,28,1097,36.160604778758405,0.91156718846209694
2020-10-17,230459,0.423991,38193,5824,186442,16.5725791,2.5271306,3.605266220796059,28,1098,36.052662207960594,0.911097872936889
2020-10-16,229486,0.322626,37994,5806,185686,16.5561298,2.5300018,3.590044753928484,28,1101,35.90044753928484,0.9082819797856417
2020-10-15,228748,0.488941,37782,5789,185177,16.516866,2.530733,3.57849959200837,28,1104,35.7849959200837,0.9056225251427972
2020-10-14,227635,0.397382,37586,5772,184277,16.511521,2.535638,3.561087986023158,28,1107,35.610879860231584,0.9029630704999525
2020-10-13,226734,0.302588,37403,5767,183564,16.4964231,2.5435091,3.5469928764160814,28,1108,35.46992876416082,0.9021808779579393
2020-10-12,226050,0.210573,37287,5759,183004,16.495023,2.547666,3.536292482441342,28,1110,35.36292482441342,0.9009293698907184
2020-10-11,225575,0.2653593,37110,5759,182706,16.451291,2.553031,3.5288616532922172,28,1110,35.28861653292218,0.9009293698907184
2020-10-10,224978,0.398958,36920,5759,182299,16.410493,2.559806,3.5195222743405803,28,1110,35.19522274340581,0.9009293698907184
2020-10-09,224084,0.3057283,36723,5746,181615,16.388051,2.564217,3.5055366716893857,29,1112,35.05536671689386,0.8988956692814842
2020-10-08,223401,0.3877989,36534,5743,181124,16.353553,2.5707136,3.4948519215654863,29,1113,34.94851921565487,0.8984263537562763
2020-10-07,222538,0.272153,36336,5733,180469,16.3279979,2.5761892,3.4813512782903397,29,1115,34.8135127829034,0.8968619686722501
2020-10-06,221934,0.390826,36167,5713,180054,16.2962863,2.5741887,3.4719023923828214,29,1119,34.71902392382822,0.8937331985041976
2020-10-05,221070,0.1431458,36007,5707,179356,16.287601,2.581535,3.4583861052568343,29,1120,34.583861052568345,0.8927945674537818
2020-10-04,220754,0.1610715,35838,5706,179210,16.2343604,2.5847776,3.4534426483913117,29,1120,34.534426483913116,0.8926381289453792
2020-10-03,220399,0.2894027,35696,5705,178998,16.1960807,2.5884872,3.4478890813430185,29,1120,34.47889081343018,0.8924816904369767
2020-10-02,219763,0.251355,35553,5693,178517,16.1778825,2.590518,3.4379395922086116,29,1123,34.37939592208612,0.8906044283361452
2020-10-01,219212,0.3226441,35411,5674,178127,16.153769,2.588362,3.429319830395627,29,1127,34.29319830395627,0.8876320966764952
2020-09-30,218507,0.14804,35261,5650,177596,16.1372405,2.5857295,3.4182909155532415,29,1131,34.18290915553242,0.8838775724748322
2020-09-29,218184,0.309871,35125,5632,177427,16.098797,2.581308,3.413237951731837,29,1135,34.13237951731837,0.881061679323585
2020-09-28,217510,0.1256692,34998,5624,176888,16.090295,2.585628,3.4026939962655,29,1137,34.026939962655,0.879810171256364
2020-09-27,217237,0.1895529,34872,5623,176742,16.0525141,2.5884173,3.398423224986108,29,1137,33.98423224986109,0.8796537327479613
2020-09-26,216826,0.2121396,34730,5622,176474,16.0174518,2.5928625,3.39199360229076,29,1137,33.919936022907606,0.8794972942395587
2020-09-25,216367,0.238589,34564,5587,176216,15.9747096,2.5821867,3.3848130747550798,30,1144,33.8481307475508,0.8740219464454668
2020-09-24,215852,0.263838,34393,5559,175900,15.933603,2.575376,3.3767564915723445,30,1150,33.76756491572345,0.8696416682101934
2020-09-23,215284,0.203867,34227,5525,175532,15.898534,2.566377,3.3678707842950755,30,1157,33.67870784295076,0.864322758924504
2020-09-22,214846,0.277712,34053,5498,175295,15.8499576,2.5590423,3.3610187776270406,30,1163,33.61018777627041,0.8600989191976333
2020-09-21,214251,0.1074661,33946,5478,174827,15.8440334,2.556814,3.3517106863770842,30,1167,33.51710686377085,0.8569701490295807
2020-09-20,214021,0.2200879,33835,5477,174709,15.8091963,2.5590947,3.348112600683824,30,1167,33.481126006838245,0.856813710521178
2020-09-19,213551,0.2859934,33668,5467,174416,15.765789,2.5600442,3.3407599907889005,30,1169,33.40759990788901,0.8552493254371518
2020-09-18,212942,0.605688,33526,5451,173965,15.7441933,2.559852,3.331232885627181,30,1173,33.31232885627181,0.8527463093027098
2020-09-17,211660,0.8351317,33381,5409,172870,15.771048,2.555514,3.311177468849964,30,1182,33.111774688499644,0.8461758919497996
2020-09-16,209907,0.3336377,33250,5371,171286,15.8403483,2.5587522,3.283753798326984,30,1190,32.83753798326984,0.8402312286304998
2020-09-15,209209,0.231884,33095,5344,170770,15.8191091,2.5543834,3.272834390440481,31,1196,32.72834390440481,0.8360073889036289
2020-09-14,208725,0.102152,32975,5322,170428,15.798299,2.549766,3.2652627666337937,31,1201,32.65262766633794,0.8325657417187712
2020-09-13,208512,0.184502,32817,5322,170373,15.738663,2.552371,3.261930626404818,31,1201,32.61930626404818,0.8325657417187712
2020-09-12,208128,0.291534,32628,5315,170185,15.676891,2.553717,3.255923387682157,31,1203,32.55923387682157,0.8314706721599529
2020-09-11,207523,0.2516884,32472,5288,169763,15.6474222,2.5481513,3.2464588579237983,31,1209,32.46458857923798,0.827246832433082
2020-09-10,207002,0.2232002,32310,5273,169419,15.6085448,2.5473184,3.2383084116360212,31,1212,32.383084116360216,0.8249002548070425
2020-09-09,206541,0.240724,32151,5251,169139,15.566401,2.5423524,3.23109659639866,31,1217,32.310965963986604,0.8214586076221848
2020-09-08,206045,0.039327,32003,5221,168821,15.532044,2.533912,3.2233372463818903,31,1224,32.2333724638189,0.816765452370106
2020-09-07,205964,0.0957394,31866,5219,168879,15.471636,2.533938,3.2220700944638287,31,1225,32.22070094463829,0.8164525753533007
2020-09-06,205767,0.1216444,31721,5221,168825,15.4159802,2.5373359,3.218988255848297,31,1224,32.18988255848297,0.816765452370106
2020-09-05,205517,0.4084405,31548,5207,168762,15.3505549,2.5336104,3.2150772931382314,31,1228,32.15077293138232,0.8145753132524692
2020-09-04,204681,0.356945,31384,5171,168126,15.3331281,2.5263703,3.2019990338357722,31,1236,32.01999033835772,0.8089435269499747
2020-09-03,203953,0.5382996,31201,5130,167622,15.2981324,2.5152854,3.190610310424061,31,1246,31.90610310424061,0.8025295481054672
2020-09-02,202861,0.2564964,31021,5065,166775,15.2917515,2.4967835,3.1735272253064943,32,1262,31.735272253064945,0.7923610450592965
2020-09-01,202342,0.251195,30841,5044,166457,15.242016,2.492809,3.165408066720398,32,1267,31.65408066720398,0.7890758363828414
2020-08-31,201835,0.0862834,30682,5029,166124,15.201526,2.491639,3.157476634344385,32,1271,31.57476634344385,0.786729258756802
2020-08-30,201661,0.1858043,30539,5030,166092,15.1437313,2.494285,3.154754604298179,32,1271,31.547546042981796,0.7868856972652046
2020-08-29,201287,0.3134687,30331,5007,165949,15.068534,2.487493,3.148903804083921,32,1277,31.489038040839212,0.7832876115719443
2020-08-28,200658,0.25932,30123,4978,165557,15.01211,2.480838,3.139063821905396,32,1284,31.39063821905396,0.7787508948282681
2020-08-27,200139,0.3409222,29939,4929,165271,14.9591034,2.462788,3.1309446633193,32,1297,31.309446633193,0.7710854079165395
2020-08-26,199459,0.0933393,29734,4896,164829,14.9073243,2.4546398,3.120306844747921,32,1306,31.203068447479215,0.7659229371392529
2020-08-25,199273,0.432933,29526,4792,164955,14.8168593,2.4047412,3.117397088491632,32,1334,31.173970884916326,0.7496533322653798
2020-08-24,198414,0.156989,29341,4771,164302,14.787767,2.404568,3.103959020619847,32,1340,31.039590206198472,0.7463681235889247
2020-08-23,198103,0.105106,29147,4771,164185,14.7130533,2.4083431,3.0990937830085254,32,1340,30.990937830085254,0.7463681235889247
2020-08-22,197895,0.505843,28932,4756,164207,14.619874,2.403295,3.095839862033751,32,1344,30.95839862033751,0.7440215459628853
2020-08-21,196899,0.315366,28731,4688,163480,14.591745,2.3809161,3.080258586596849,32,1364,30.802585865968496,0.7333837273915068
2020-08-20,196280,0.3697132,28471,4684,163125,14.505299,2.386387,3.070575042926727,33,1365,30.70575042926727,0.7327579733578963
2020-08-19,195557,0.326801,28233,4634,162690,14.4372229,2.3696416,3.059264538769217,33,1379,30.592645387692173,0.724936047937765
2020-08-18,194920,0.471637,28027,4529,162364,14.378719,2.323517,3.0492994057839695,33,1411,30.4929940578397,0.7085100045554894
2020-08-17,194005,0.2418142,27800,4506,161699,14.329528,2.322621,3.0349852822651293,33,1419,30.349852822651297,0.704911918862229
2020-08-16,193537,0.458335,27582,4506,161449,14.2515385,2.328237,3.0276639600718864,33,1419,30.27663960071887,0.704911918862229
2020-08-15,192654,0.486645,27339,4492,160823,14.190725,2.331641,3.013850439779935,33,1423,30.138504397799352,0.7027217797445923
2020-08-14,191721,0.485864,27029,4423,160269,14.0980905,2.3069982,2.9992547269459697,33,1445,29.992547269459703,0.6919275226648112
2020-08-13,190794,0.7131433,26736,4383,159675,14.013019,2.297242,2.9847528772170464,34,1458,29.847528772170467,0.6856699823287061
2020-08-12,189443,0.3740655,26418,4347,158678,13.9450917,2.2946216,2.963618034731852,34,1471,29.636180347318522,0.6800381960262116
2020-08-11,188737,0.6473873,26102,4199,158436,13.8298267,2.224789,2.9525734760386264,34,1522,29.525734760386268,0.6568852967826231
2020-08-10,187523,0.3209878,25848,4154,157521,13.7839092,2.2151949,2.933581841118548,34,1539,29.335818411185482,0.649845563904505
2020-08-09,186923,0.4384574,25527,4150,157246,13.6564254,2.2201655,2.9241955306143903,34,1540,29.241955306143904,0.6492198098708944
2020-08-08,186107,0.5695666,25163,4137,156807,13.5207166,2.2229148,2.911430148328736,34,1545,29.114301483287363,0.6471861092616603
2020-08-07,185053,0.760661,24815,4081,156157,13.4096718,2.205314,2.8949415295430994,35,1566,28.949415295430995,0.6384255527911133
2020-08-06,183656,0.7974622,24531,4002,155123,13.357037,2.179074,2.8730870699192526,35,1597,28.73087069919253,0.6260669106273059
2020-08-05,182203,0.940694,24222,3932,154049,13.2939633,2.1580325,2.8503565546483514,35,1626,28.503565546483514,0.6151162150391222
2020-08-04,180505,0.5615693,23944,3845,152716,13.265007,2.130135,2.8237932959215857,35,1662,28.237932959215858,0.6015060648080938
2020-08-03,179497,0.5771375,23702,3779,152016,13.2046775,2.1053277,2.8080242942746008,36,1692,28.08024294274601,0.5911811232535206
2020-08-02,178467,0.827674,23413,3765,151289,13.118952,2.109634,2.7919111279091307,36,1698,27.919111279091307,0.5889909841358838
2020-08-01,177002,1.719441,23064,3747,150191,13.030361,2.116925,2.768992886428146,36,1706,27.689928864281462,0.5861750909846365
