"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-05-01,19557457,2.047944873,15992271,215542,3349644,81.770707715,1.102096249,1.431294074184338,70,6339,14.31294074184338,0.1577423830397994
2021-04-30,19164969,2.14247996,15684406,211853,3268710,81.838932273,1.105417911,1.4025702094922943,71,6450,14.025702094922943,0.1550426231274212
2021-04-29,18762976,2.103538007,15384418,208330,3170228,81.99348547,1.11032493,1.3731507303256734,73,6559,13.731507303256734,0.1524643487518971
2021-04-28,18376421,2.107604703,15086740,204832,3084849,82.098358543,1.114645774,1.3448610666517957,74,6671,13.448610666517956,0.14990437039095947
2021-04-27,17997113,2.04651391,14817240,201187,2978686,82.33120501,1.117884852,1.3171017678487502,76,6792,13.171017678487502,0.14723681146425346
2021-04-26,17636186,1.865765372,14556089,197894,2882203,82.53535657,1.12209068,1.2906876652221597,77,6905,12.906876652221596,0.1448268604229248
2021-04-25,17313163,2.08129375,14304382,195123,2813658,82.621425097,1.127021099,1.2670475311431102,79,7003,12.670475311431101,0.14279893016616146
2021-04-24,16960172,2.105243069,14085110,192311,2682751,83.04815541,1.1338977,1.2412142172035523,81,7105,12.412142172035521,0.14074099444547633
2021-04-23,16610481,2.13227068,13867997,189544,2552940,83.489436579,1.141110844,1.2156224106565356,82,7209,12.156224106565356,0.13871599155104683
2021-04-22,16263695,2.08979802,13648159,186920,2428616,83.9179473,1.14930832,1.1902432037990138,84,7310,11.902432037990136,0.1367956418600519
2021-04-21,15930774,2.0148654,13454880,184657,2291237,84.45841991,1.15912133,1.165878693910457,86,7400,11.65878693910457,0.13513948661968542
2021-04-20,15616130,1.92649657,13276039,182553,2157538,85.01491086,1.16900282,1.1428517690562872,88,7485,11.428517690562872,0.13359969403208885
2021-04-19,15320972,1.72069018,13108565,180530,2031877,85.55961724,1.1783195,1.1212509087630445,89,7569,11.212509087630444,0.13211918053175242
2021-04-18,15061805,1.851514366,12953817,178769,1929219,86.00441315,1.186903,1.102284015913727,91,7643,11.022840159137271,0.13083040926428213
2021-04-17,14788003,1.799415128,12809638,177150,1801215,86.621824461,1.197930512,1.0822460743705182,92,7713,10.822460743705182,0.1296455593596629
2021-04-16,14526609,1.642131003,12671220,175649,1679740,87.22765237,1.209153492,1.0631162006232646,94,7779,10.631162006232646,0.1285470666438918
2021-04-15,14291917,1.54429651,12547866,174308,1569743,87.796941446,1.21962645,1.0459404876019618,96,7839,10.459404876019619,0.12756566842147402
2021-04-14,14074564,1.44689,12429564,173123,1471877,88.312249,1.23004166,1.0300337129683177,97,7893,10.300337129683175,0.12669843733007577
2021-04-13,13873825,1.346817875,12336036,172085,1365704,88.9158974,1.2403573,1.0153428182800313,98,7940,10.153428182800312,0.1259387868044459
2021-04-12,13689453,1.19558977,12253697,171058,1264698,89.511954933,1.249560519,1.001849727074691,100,7988,10.018497270746911,0.12518718652523408
2021-04-11,13527717,1.2644245,12156529,170179,1201009,89.86386247,1.258002367,0.9900132302140677,101,8029,9.900132302140678,0.12454389865237411
2021-04-10,13358805,1.15765453,12081443,169275,1108087,90.43805191,1.2671418,0.9776515645507545,102,8072,9.776515645507544,0.12388231476492768
2021-04-09,13205926,1.11315442,11990859,168436,1046631,90.79907763,1.2754577,0.9664632588949003,103,8112,9.664632588949003,0.12326830051540605
2021-04-08,13060542,1.02074676,11913292,167642,979608,91.21590819,1.28357613,0.955823467756348,105,8151,9.55823467756348,0.12268721909214005
2021-04-07,12928574,0.99040095,11851393,166862,910319,91.66821492,1.29064505,0.9461655139445636,106,8189,9.461655139445636,0.12211638343704245
2021-04-06,12801785,0.912309262,11792135,166177,843473,92.11320921,1.29807679,0.9368865803709524,107,8223,9.368865803709523,0.12161507263737342
2021-04-05,12686049,0.770366859,11732279,165547,788223,92.481741163,1.304953181,0.9284165501942379,108,8254,9.284165501942377,0.1211540130697946
2021-04-04,12589067,0.829425536,11682136,165101,741830,92.795883921,1.311463351,0.9213190138477412,109,8276,9.213190138477412,0.12082761216957215
2021-04-03,12485509,0.7524778,11629289,164623,691597,93.142289994,1.318512525,0.9137402191335622,109,8300,9.137402191335623,0.120477792370679
2021-04-02,12392260,0.724441608,11569241,164110,658909,93.3586045,1.3242944,0.9069158788768706,110,8326,9.069158788768705,0.12010235815136483
2021-04-01,12303131,0.66657039,11525039,163396,614696,93.67565866,1.328084696,0.9003930569405638,111,8363,9.003930569405638,0.1195798239747755
2021-03-31,12221665,0.59534123,11474683,162927,584055,93.88805044,1.33309987,0.8944310444433613,112,8387,8.944310444433613,0.11923659074113349
2021-03-30,12149335,0.44213493,11434301,162468,552566,94.11462438,1.33725838,0.8891376415032064,112,8410,8.891376415032063,0.11890067591332606
2021-03-29,12095855,0.46688258,11393021,162114,540720,94.18946408,1.34024424,0.8852237580628707,113,8429,8.852237580628707,0.11864160434678178
2021-03-28,12039644,0.56817688,11355993,161843,521808,94.32166765,1.34425071,0.8811100089591924,113,8443,8.811100089591925,0.11844327554866454
2021-03-27,11971624,0.52661411,11323762,161552,486310,94.58835326,1.34945768,0.8761320293105082,114,8458,8.761320293105081,0.11823030993887813
2021-03-26,11908910,0.52553245,11295023,161240,452647,94.84514536,1.35394423,0.8715423642754069,115,8474,8.715423642754068,0.1180019756768391
2021-03-25,11846652,0.50152984,11264637,160949,421066,95.087093,1.3586033,0.8669860711709113,115,8490,8.669860711709113,0.1177890100670527
2021-03-24,11787534,0.45573322,11231650,160692,395192,95.28413661,1.36323679,0.8626595760096216,116,8503,8.626595760096217,0.11760092703710387
2021-03-23,11734058,0.40440511,11205160,160441,368457,95.49262497,1.36731044,0.8587459853055193,116,8517,8.587459853055192,0.11741723505065581
2021-03-22,11686796,0.349602583,11181253,160166,345377,95.67423783,1.37048683,0.855287160339978,117,8531,8.55287160339978,0.11721597889020473
2021-03-21,11646081,0.40478,11151468,159967,334646,95.75296617,1.373569358,0.852307471404427,117,8542,8.52307471404427,0.1170703426140965
2021-03-20,11599130,0.37944546,11130288,159755,309087,95.95795547,1.37730157,0.8488714066810312,118,8553,8.488714066810312,0.11691519241040331
2021-03-19,11555284,0.355669817,11107332,159558,288394,96.12340121,1.38082283,0.8456625784587993,118,8564,8.456625784587994,0.11677101981546201
2021-03-18,11514331,0.346208,11083679,159370,271282,96.259860864,1.384101256,0.842665471717362,119,8574,8.42665471717362,0.11663343378577182
2021-03-17,11474605,0.3135924,11063025,159216,252364,96.41312272,1.38755103,0.839758161815515,119,8582,8.397581618155149,0.11652073033591921
2021-03-16,11438734,0.253316635,11045284,159044,234406,96.5603711,1.39039862,0.8371329764585912,119,8591,8.371329764585912,0.11639485375556437
2021-03-15,11409831,0.21511876,11027543,158856,223432,96.649485869,1.39227303,0.8350177376202212,120,8602,8.350177376202213,0.11625726772587418
2021-03-14,11385339,0.23145426,11007352,158725,219262,96.680054937,1.39411747,0.8332253136632148,120,8609,8.332253136632149,0.11616139660944112
2021-03-13,11359048,0.223404,10989897,158607,210544,96.75015899,1.39630539,0.8313012315852443,120,8615,8.313012315852443,0.11607503942059302
2021-03-12,11333728,0.22002245,10973260,158446,202022,96.819511,1.39800426,0.8294482112279276,121,8624,8.294482112279274,0.11595721308665621
2021-03-11,11308846,0.206325587,10953303,158306,197237,96.85606294,1.39984221,0.8276272454881662,121,8631,8.276272454881662,0.11585475540497203
2021-03-10,11285561,0.202917469,10938146,158189,189226,96.921597429,1.401693722,0.8259231546895832,121,8638,8.2592315468958315,0.1157691300567074
2021-03-09,11262707,0.15937164,10920046,158063,184598,96.957560913,1.403419267,0.8242506062201473,121,8645,8.242506062201473,0.11567691814319163
2021-03-08,11244786,0.13703317,10899394,157930,187462,96.92842532,1.4044731,0.8229390747105314,122,8652,8.229390747105315,0.11557958334559167
2021-03-07,11229398,0.165902537,10882798,157853,188747,96.91345876,1.40571204,0.8218129184207056,122,8656,8.218129184207056,0.11552323162066536
2021-03-06,11210799,0.16756544,10868520,157756,184523,96.94688131,1.407178917,0.8204517681195312,122,8662,8.204517681195313,0.11545224308406989
2021-03-05,11192045,0.163633355,10854126,157656,180263,96.98072158,1.40864337,0.8190792742893133,122,8667,8.190792742893132,0.11537905902572404
2021-03-04,11173761,0.150919747,10839894,157548,176319,97.01204456,1.40998183,0.8177411769665178,122,8673,8.177411769665179,0.11530002024271054
2021-03-03,11156923,0.15626352,10826075,157435,173413,97.034594574,1.411096949,0.8165089037920905,122,8679,8.165089037920906,0.11521732225677973
2021-03-02,11139516,0.134738313,10812044,157346,170126,97.06026725,1.41250302,0.8152349888884645,123,8684,8.152349888884643,0.11515218844485194
2021-03-01,11124527,0.110562757,10798921,157248,168358,97.073080051,1.413525267,0.8141380330379185,123,8690,8.141380330379185,0.115080468067673
2021-02-28,11112241,0.139770893,10786452,157157,168632,97.068197135,1.41426918,0.8132388936970816,123,8695,8.132388936970814,0.11501387057457828
2021-02-27,11096731,0.151191622,10775169,157051,164511,97.102191627,1.415290683,0.8121038089521375,123,8700,8.121038089521374,0.1149362954727317
2021-02-26,11079979,0.149030717,10763451,156938,159590,97.143243683,1.416410627,0.8108778296067279,123,8707,8.108778296067278,0.11485359748680088
2021-02-25,11063491,0.15006001,10750680,156825,155986,97.172583229,1.417500136,0.8096711708527217,124,8713,8.096711708527216,0.11477089950087008
2021-02-24,11046914,0.15174735,10738501,156705,151708,97.20815243,1.41854096,0.8084579987175226,124,8720,8.084579987175225,0.11468307863085507
2021-02-23,11030176,0.12474091,10726702,156567,146907,97.24869304,1.41944245,0.8072330439489298,124,8727,8.072330439489297,0.1145820846303378
2021-02-22,11016434,0.096167,10712665,156463,147306,97.24258322,1.42026903,0.8062273486191412,124,8733,8.062273486191412,0.11450597320965812
2021-02-21,11005850,0.129179866,10699410,156385,150055,97.2156626,1.4209261,0.8054527685456088,124,8738,8.054527685456089,0.11444888964414837
2021-02-20,10991651,0.129939848,10689715,156302,145634,97.253042332,1.422006576,0.8044136281011561,124,8742,8.04413628101156,0.11438814687572131
2021-02-19,10977387,0.12763383,10678048,156212,143127,97.273130664,1.423034462,0.8033697306929111,124,8747,8.03369730692911,0.11432228122321006
2021-02-18,10963394,0.120481807,10667741,156111,139542,97.30327123,1.42392949,0.8023456661644777,125,8753,8.023456661644776,0.11424836532428076
2021-02-17,10950201,0.1177711,10656845,156014,137342,97.320998948,1.424759235,0.8013801488827209,125,8758,8.013801488827209,0.11417737678768529
2021-02-16,10937320,0.10626312,10644858,155913,136549,97.3260177,1.4255137,0.8004374650271682,125,8764,8.00437465027168,0.11410346088875599
2021-02-15,10925710,0.083551739,10633025,155813,136872,97.32113519,1.42611327,0.7995877981097729,125,8770,7.9958779810977285,0.11403027683041014
2021-02-14,10916589,0.1068231,10621220,155732,139637,97.294310521,1.426562821,0.7989202863136005,125,8774,7.989202863136004,0.11397099774315
2021-02-13,10904940,0.11194606,10611731,155642,137567,97.3112278,1.4272614,0.7980677652179297,125,8779,7.980677652179296,0.11390513209063874
2021-02-12,10892746,0.111602271,10600625,155550,136571,97.31820608,1.42801457,0.7971753588104604,125,8784,7.971753588104605,0.11383780275696057
2021-02-11,10880603,0.08562918,10589230,155447,135926,97.322087756,1.428661628,0.7962866847899669,126,8790,7.962866847899669,0.11376242317686434
2021-02-10,10871294,0.119014169,10573372,155360,142562,97.25955346,1.42908471,0.7956054143908254,126,8795,7.956054143908254,0.11369875304610347
2021-02-09,10858371,0.1020254,10561608,155252,141511,97.26696574,1.429790896,0.7946596568048221,126,8801,7.9465965680482205,0.11361971426308995
2021-02-08,10847304,0.08405459,10548521,155158,143625,97.24555521,1.43038307,0.7938497288311086,126,8807,7.938497288311086,0.11355092124824485
2021-02-07,10838194,0.109279543,10534505,155080,148609,97.19797413,1.4308657,0.793183022059578,126,8811,7.93183022059578,0.1134938376827351
2021-02-06,10826363,0.11150972,10522601,154996,148766,97.194237806,1.431653456,0.7923171814652883,126,8816,7.923171814652883,0.11343236307372459
2021-02-05,10814304,0.108427691,10510796,154918,148590,97.1934578,1.43252862,0.7914346549056958,126,8820,7.914346549056957,0.11337527950821483
2021-02-04,10802591,0.114993416,10496308,154823,151460,97.164726499,1.43320246,0.7905774500302909,126,8826,7.9057745003029085,0.11330575465278628
2021-02-03,10790183,0.11968693,10480455,154703,155025,97.129538952,1.433738427,0.7896693822343357,127,8833,7.896693822343356,0.11321793378277127
2021-02-02,10777284,0.1025334,10462631,154596,160057,97.08040542,1.4344616,0.7887253810657326,127,8839,7.887253810657326,0.11313962684034122
2021-02-01,10766245,0.08026876,10448406,154486,163353,97.04781937,1.43491069,0.7879175022456528,127,8845,7.879175022456528,0.11305912437616078
2021-01-31,10757610,0.10641927,10434983,154392,168235,97.00094166,1.4351887,0.7872855579018365,127,8850,7.872855579018364,0.1129903313613157
2021-01-30,10746174,0.1215303,10423109,154274,168791,96.99367421,1.43561792,0.7864486250105934,127,8857,7.864486250105934,0.1129039741724676
2021-01-29,10733130,0.122033,10409146,154147,169837,96.98145834,1.43617938,0.7854940121535302,127,8864,7.854940121535302,0.11281103041836837
2021-01-28,10720048,0.176195308,10394352,154010,171686,96.9618046,1.43665401,0.7845366183022499,127,8872,7.845366183022499,0.11271076825843457
2021-01-27,10701193,0.109134857,10373606,153847,173740,96.938780564,1.437662137,0.7831567328821389,128,8882,7.831567328821389,0.11259147824333084
2021-01-26,10689527,0.11884605,10359305,153724,176498,96.910789411,1.438080469,0.7823029676574763,128,8889,7.823029676574763,0.11250146185156545
2021-01-25,10676838,0.0853227,10345985,153587,177266,96.90120802,1.43850642,0.781374335141126,128,8897,7.813743351411259,0.11240119969163165
2021-01-24,10667736,0.12391909,10330084,153470,184182,96.83482981,1.43863703,0.780708213842062,128,8903,7.80708213842062,0.11231557434336702
2021-01-23,10654533,0.13956242,10316786,153339,184408,96.830015919,1.43919025,0.7797419647197219,128,8911,7.797419647197219,0.11221970322693395
2021-01-22,10639684,0.1341687,10300838,153184,185662,96.81526256,1.43974201,0.7786552546373444,128,8920,7.786552546373445,0.1121062679364979
2021-01-21,10625428,0.137076245,10283702,153032,188694,96.7838848,1.4402432,0.7776119427015661,129,8929,7.776119427015661,0.11199502816781222
2021-01-20,10610883,0.143870511,10265706,152869,192308,96.7469531,1.440681233,0.7765474805729258,129,8938,7.765474805729258,0.11187573815270849
2021-01-19,10595639,0.130563514,10245741,152718,197180,96.697716863,1.441328833,0.7754318627875018,129,8947,7.754318627875017,0.11176523022460626
2021-01-18,10581823,0.09506447,10228753,152556,200514,96.663429354,1.441679756,0.7744207518373956,129,8957,7.744207518373956,0.111646672050086
2021-01-17,10571773,0.1305931,10211342,152419,208012,96.590628649,1.441754377,0.7736852520510198,129,8965,7.736852520510198,0.11154640989015219
2021-01-16,10557985,0.143642496,10196885,152274,208826,96.57983981,1.44226384,0.7726761902545474,129,8973,7.726761902545473,0.11144029300555071
2021-01-15,10542841,0.143982299,10179715,152093,211033,96.555710173,1.44261874,0.7715678908749579,130,8984,7.715678908749578,0.11130782985994474
2021-01-14,10527683,0.148305385,10162738,151918,213027,96.53347275,1.443033572,0.7704585669185515,130,8994,7.704585669185516,0.1111797577578395
2021-01-13,10512093,0.161465104,10146763,151727,213603,96.524669255,1.443356713,0.7693176274489398,130,9006,7.693176274489399,0.11103997620639895
2021-01-12,10495147,0.152378349,10129111,151529,214507,96.5123309,1.443800644,0.7680774503962112,130,9018,7.680774503962112,0.11089507177087418
2021-01-11,10479179,0.12023012,10111294,151327,216558,96.489371925,1.444073052,0.7669088473525447,130,9030,7.669088473525447,0.11074723997301557
2021-01-10,10466595,0.1560819,10092909,151160,222526,96.4297271,1.44421371,0.7659878991623207,131,9040,7.659878991623206,0.11062502259557801
2021-01-09,10450284,0.35403365,10075950,150999,223335,96.4179538,1.4449272,0.7647941939866416,131,9049,7.647941939866415,0.1105071962616412
2021-01-08,10413417,0,10037398,150570,225449,96.38909111,1.4459231,0.7620961173076053,131,9075,7.620961173076053,0.11019323665133753
2021-01-07,10413417,0.17449269,10037398,150570,225449,96.38909111,1.4459231,0.7620961173076053,131,9075,7.620961173076053,0.11019323665133753
2021-01-06,10395278,0.19610731,10016859,150336,228083,96.35970293,1.44619509,0.76076863167327,131,9089,7.607686316732701,0.11002198595480825
2021-01-05,10374932,0.1746478,9997272,150114,227546,96.3598798,1.44689141,0.7592796288221655,132,9103,7.592796288221655,0.10985951734528047
2021-01-04,10356844,0.158358388,9975958,149850,231036,96.32237388,1.44686934,0.7579558755748059,132,9119,7.579558755748058,0.10966631143124746
2021-01-03,10340469,0.15986106,9946867,149649,243953,96.193576906,1.44721676,0.7567574866193927,132,9131,7.567574866193927,0.10951921147397231
2021-01-02,10323965,0.17637661,9927310,149435,247220,96.15791995,1.44745744,0.7555496569204528,132,9144,7.555496569204529,0.1093625975891122
2021-01-01,10305788,0.185472341,9929568,149218,227002,96.34943005,1.44790481,0.7542193902919004,133,9157,7.542193902919005,0.10920378818250172
2020-12-31,10286709,0.19514596,9883461,148994,254254,96.07991244,1.448412704,0.7528231116427201,133,9171,7.528231116427201,0.10903985589180702
2020-12-30,10266674,0.21300454,9860280,148738,257656,96.04161971,1.44874572,0.7513568690337611,133,9187,7.513568690337611,0.10885250470244166
2020-12-29,10244852,0.200981915,9834141,148439,262272,95.99104994,1.44891307,0.7497598465125381,133,9205,7.497598465125381,0.10863368436798759
2020-12-28,10224303,0.160973821,9807569,148153,268581,95.924084018,1.44902787,0.7482559872975894,134,9223,7.4825598729758935,0.10842437796111848
2020-12-27,10207871,0.1965184,9782669,147901,277301,95.834567267,1.448891742,0.7470534268508504,134,9239,7.470534268508504,0.10823995413408695
2020-12-26,10187850,0.18420477,9761538,147622,278690,95.815486,1.4490005,0.7455882088187084,134,9256,7.455882088187082,0.10803577061130204
2020-12-25,10169118,0.21950665,9740108,147343,281667,95.78124671,1.44892605,0.7442173250377739,134,9274,7.442173250377739,0.10783158708851714
2020-12-24,10146845,0.22784972,9717834,147092,281919,95.77197641,1.44963287,0.742587296506237,135,9290,7.42587296506237,0.10764789510206907
2020-12-23,10123778,0.2446959,9693173,146756,283849,95.7465978,1.44961693,0.7408991598323734,135,9311,7.408991598323733,0.10740199666602704
2020-12-22,10099066,0.23771438,9663382,146444,289240,95.68589808,1.45007469,0.7390906353825308,135,9331,7.390906353825309,0.107173662403988
2020-12-21,10075116,0.1944795,9636487,146111,292518,95.64641241,1.45021655,0.7373378771851479,136,9352,7.3733787718514785,0.10692995948969634
2020-12-20,10055560,0.242612491,9606111,145810,303639,95.5303434,1.4500436,0.7359066897401366,136,9371,7.359066897401366,0.10670967547407535
2020-12-19,10031223,0.266117613,9580402,145477,305344,95.505822171,1.45024191,0.7341256093121737,136,9393,7.341256093121737,0.10646597255978368
2020-12-18,10004599,0.25203801,9550712,145136,308751,95.463216467,1.450692826,0.732177156942774,137,9415,7.32177156942774,0.10621641492082436
2020-12-17,9979447,0.22989875,9520827,144789,313831,95.4043546,1.45087198,0.7303364315072594,137,9437,7.303364315072593,0.10596246623836428
2020-12-16,9956557,0.24173055,9489740,144451,322366,95.3114616,1.45081277,0.728661248411723,137,9459,7.28661248411723,0.10571510412115533
2020-12-15,9932547,0.266319,9456449,144096,332002,95.20668767,1.45074572,0.7269040991708392,138,9483,7.269040991708392,0.10545530071402757
2020-12-14,9906165,0.223237,9422636,143709,339820,95.11890828,1.4507027,0.7249733573435592,138,9508,7.249733573435591,0.10517207840822916
2020-12-13,9884100,0.27463651,9388159,143355,352586,94.982436,1.45036,0.7233585510961581,138,9532,7.233585510961581,0.10491300684168488
2020-12-12,9857029,0.307873,9357464,143019,356546,94.93189074,1.45093415,0.7213773854526778,139,9554,7.213773854526778,0.10466710840564283
2020-12-11,9826775,0.30654062,9324328,142628,359819,94.8869594,1.4514223,0.7191632749514826,139,9580,7.1916327495148265,0.10438095873751059
2020-12-10,9796744,0.30072575,9290809,142185,363750,94.83568214,1.45134955,0.7169654844952986,139,9610,7.169654844952985,0.1040567533590385
2020-12-09,9767371,0.3237622,9253306,141772,372293,94.73691539,1.45148577,0.7148158491495061,140,9638,7.148158491495061,0.10375450319807016
2020-12-08,9735850,0.3305932,9215581,141360,378909,94.6561523,1.4519533,0.7125090144463867,140,9666,7.125090144463868,0.10345298487768528
2020-12-07,9703770,0.2745318,9178946,140958,383866,94.591545,1.4526107,0.7101612698546521,141,9694,7.10161269854652,0.10315878496313499
2020-12-06,9677203,0.34197678,9139901,140573,396729,94.4477552,1.45262014,0.708216988976578,141,9720,7.08216988976578,0.10287702633850349
2020-12-05,9644222,0.37479402,9100792,140182,403248,94.36522718,1.4535335,0.7058033055482738,142,9747,7.0580330554827375,0.10259087667037124
2020-12-04,9608211,0.38292613,9058822,139700,409689,94.28208852,1.45396474,0.7031678744231815,142,9781,7.031678744231815,0.10223812950914427
2020-12-03,9571559,0.38379799,9016289,139188,416082,94.19875069,1.45418317,0.7004855323166896,143,9817,7.004855323166897,0.10186342713041355
2020-12-02,9534964,0.37424418,8973373,138648,422943,94.11019276,1.45410093,0.6978073617015235,143,9855,6.978073617015235,0.101468233215346
2020-12-01,9499413,0.3868196,8932647,138122,428644,94.03367345,1.45400563,0.6952055952432704,144,9893,6.952055952432704,0.10108328506844685
2020-11-30,9462809,0.32993023,8889585,137621,435603,93.94234841,1.4543356,0.6925267659715791,144,9929,6.925267659715791,0.10071663293613417
2020-11-29,9431691,0.41277903,8847600,137139,446952,93.80714445,1.45402346,0.6902494244439732,145,9964,6.9024942444397315,0.10036388577490721
2020-11-28,9392919,0.44711274,8802267,136696,453956,93.71173115,1.45530905,0.687411932133788,145,9996,6.87411932133788,0.10003968039643511
2020-11-27,9351109,0.44385548,8759969,136200,454940,93.67839686,1.45651174,0.6843521066543483,146,10032,6.843521066543483,0.09967668746703973
2020-11-26,9309787,0.46491175,8718517,135715,455555,93.6489417,1.45776697,0.6813279949953813,147,10068,6.813279949953813,0.09932174478406239
2020-11-25,9266705,0.48241117,8679138,135223,452344,93.65937515,1.45923497,0.6781750793937257,147,10105,6.781750793937257,0.09896167921700083
2020-11-24,9222216,0.483512,8642771,134699,444746,93.71685721,1.46059255,0.6749191938219774,148,10144,6.7491919382197745,0.09857819475126861
2020-11-23,9177840,0.4154875,8604955,134218,438667,93.7579539,1.462414,0.6716715780488223,149,10181,6.716715780488222,0.0982261794306251
2020-11-22,9139865,0.48438808,8562641,133738,443486,93.68454567,1.46323824,0.6688924134331389,150,10217,6.688924134331388,0.09787489595056505
2020-11-21,9095806,0.49951401,8521617,133227,440962,93.68732139,1.46470802,0.6656679970064793,150,10256,6.6566799700647925,0.09750092541241778
2020-11-20,9050597,0.51343987,8478124,132726,439747,93.67474875,1.4664889,0.662359418912722,151,10295,6.62359418912722,0.0971342732801051
2020-11-19,9004365,0.5121626,8428409,132162,443794,93.60359115,1.4677548,0.658975973527277,152,10339,6.589759735272769,0.09672151519103454
2020-11-18,8958483,0.5113483,8383602,131578,443303,93.58283093,1.46875314,0.6556181425622529,153,10385,6.556181425622529,0.09629412029029481
2020-11-17,8912907,0.4436335,8335109,130993,446805,93.51728903,1.46970007,0.6522827059190828,153,10431,6.522827059190827,0.09586599354897161
2020-11-16,8873541,0.32123903,8289073,130503,453965,93.41336226,1.47069811,0.6494017422782402,154,10470,6.494017422782402,0.09550739166307698
2020-11-15,8845127,0.34656221,8249579,130070,465478,93.2669367,1.47052722,0.6473222904444014,154,10505,6.473222904444014,0.09519050469043948
2020-11-14,8814579,0.46845727,8205728,129635,479216,93.09268202,1.4706885,0.6450866638300525,155,10541,6.450866638300526,0.09487215403663506
2020-11-13,8773479,0.51191487,8163572,129188,480719,93.04828791,1.47248315,0.6420787990320383,156,10577,6.420787990320384,0.09454502129582913
2020-11-12,8728795,0.51680601,8115580,128668,484547,92.97480351,1.47406372,0.6388086425689127,157,10620,6.388086425689126,0.09416446419243074
2020-11-11,8683916,0.55471212,8066501,128121,489294,92.8901316,1.47538277,0.6355242152144095,157,10665,6.355242152144095,0.09376414739327897
2020-11-10,8636011,0.515391,8013783,127571,494657,92.79496054,1.47719821,0.6320183328993518,158,10711,6.320183328993519,0.09336163507237684
2020-11-09,8591730,0.4451079,7959406,127059,505265,92.6403181,1.4788523,0.6287776696117395,159,10754,6.287776696117395,0.09298693269364611
2020-11-08,8553657,0.5395431,7917373,126611,509673,92.56126356,1.4801973,0.6259913329583382,160,10792,6.259913329583382,0.09265906811225673
2020-11-07,8507754,0.5397491,7868968,126121,512665,92.49171991,1.48242415,0.6226319651280889,161,10834,6.226319651280889,0.0923004662263621
2020-11-06,8462080,0.59864066,7819886,125562,516632,92.4109202,1.4838196,0.6192893564472008,161,10882,6.1928935644720084,0.09189136734020882
2020-11-05,8411724,0.56955416,7765966,124985,520773,92.32311949,1.48584285,0.6156041000051375,162,10933,6.156041000051375,0.09146909532355331
2020-11-04,8364086,0.6039301,7711809,124315,527962,92.20145513,1.4862951,0.6121177578336582,163,10992,6.121177578336582,0.09097876213263614
2020-11-03,8313876,0.55944738,7656478,123611,533787,92.09276155,1.48680351,0.6084431862641133,164,11054,6.084431862641133,0.0904635463618814
2020-11-02,8267623,0.46553096,7603121,123097,541405,91.96259917,1.4889044,0.605058204013443,165,11100,6.05058204013443,0.09008738030198377
2020-11-01,8229313,0.55267042,7544798,122607,561908,91.68199095,1.48988135,0.6022545227382138,166,11145,6.022545227382137,0.08972877841608913
2020-10-31,8184082,0.5771453,7491513,122111,570458,91.53760923,1.49205494,0.5989443345951728,167,11190,5.989443345951728,0.08936578548669374
2020-10-30,8137119,0.59672258,7432829,121641,582649,91.34472533,1.49489027,0.595507391663077,168,11233,5.95507391663077,0.08902182041246828
2020-10-29,8088851,0.60505935,7373375,121090,594386,91.15478824,1.49699877,0.5919749435348398,169,11284,5.919749435348398,0.08861857625098267
2020-10-28,8040203,0.62426771,7315989,120527,603687,90.99259061,1.49905419,0.5884146854644312,170,11337,5.884146854644311,0.08820655000249557
2020-10-27,7990322,0.55236132,7259509,120010,610803,90.85377285,1.50194197,0.5847641914500821,171,11386,5.847641914500821,0.08782818842084755
2020-10-26,7946429,0.46106434,7201070,119502,625857,90.62020185,1.50384531,0.5815519235771079,172,11434,5.815519235771079,0.08745641340445066
2020-10-25,7909959,0.57405067,7137228,119014,653717,90.23091017,1.50460957,0.578882900969235,173,11481,5.78882900969235,0.08709927519972295
2020-10-24,7864811,0.64147204,7078123,118534,668154,89.99736929,1.50714366,0.5755787871030369,174,11528,5.7557878710303685,0.0867479917196629
2020-10-23,7814682,0.6876415,7016046,117956,680680,89.78031352,1.50941523,0.571910143442218,175,11584,5.71910143442218,0.08632498786242392
2020-10-22,7761312,0.705416,6948497,117306,695509,89.52735053,1.5114197,0.5680043102483003,176,11648,5.680043102483003,0.08584929148317594
2020-10-21,7706946,0.72981596,6874518,116616,715812,89.19899011,1.51312855,0.5640255857322701,177,11717,5.6402558573227015,0.08534432148058961
2020-10-20,7651107,0.71138017,6795103,115914,740090,88.81202419,1.51499646,0.5599390610982966,179,11788,5.599390610982965,0.08483056939100178
2020-10-19,7597063,0.61971269,6733328,115197,748538,88.630672,1.51633598,0.5559839018490538,180,11862,5.559839018490537,0.08430583969266207
2020-10-18,7550273,0.74350018,6663608,114610,772055,88.25651735,1.51795836,0.5525596197590518,181,11922,5.5255961975905175,0.08387624927017198
2020-10-17,7494551,0.8324185,6597209,114031,783311,88.02674103,1.52151877,0.5484816576599046,182,11983,5.484816576599046,0.08345251357234953
2020-10-16,7432680,0.84407123,6524595,112998,795087,87.782536,1.520286,0.5439536867859889,184,12092,5.439536867859888,0.08269652224963697
