"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-13,570508,0.1316348,0,8660,561848,0,1.5179454,9.526010402491254,10,692,95.26010402491255,1.4459963766603494
2021-03-12,569758,0.147649,0,8655,561103,0,1.519066,9.513487339182996,11,692,95.13487339182996,1.4451615057731322
2021-03-11,568918,0.0839137,0,8647,560271,0,1.5199027,9.499461508277745,11,693,94.99461508277746,1.4438257123535845
2021-03-10,568441,0.0061576,0,8637,559804,0,1.5194189,9.491496840013692,11,693,94.91496840013693,1.44215597057915
2021-03-09,568406,0.1183653,0,8625,559781,0,1.5174013,9.49091243039264,11,694,94.9091243039264,1.4401522804498286
2021-03-08,567734,0.0911468,0,8516,559218,0,1.4999982,9.47969176566844,11,703,94.7969176566844,1.4219520951084914
2021-03-07,567217,0.0663325,0,8514,558703,0,1.5010128,9.471059200694613,11,703,94.71059200694613,1.4216181467536047
2021-03-06,566841,0.1109123,0,8512,558329,0,1.5016557,9.464780971622739,11,704,94.64780971622739,1.4212841983987177
2021-03-05,566213,0.1105045,0,8504,557709,0,1.5019083,9.454294993279289,11,704,94.5429499327929,1.41994840497917
2021-03-04,565588,0.1334905,0,8488,557100,0,1.5007391,9.443859107189073,11,706,94.43859107189074,1.4172768181400748
2021-03-03,564834,0.1231966,0,8482,556352,0,1.5016801,9.431269254209836,11,706,94.31269254209836,1.4162749730754138
2021-03-02,564139,0.1153527,0,8298,555841,0,1.4709141,9.419664548877517,11,722,94.19664548877516,1.3855517244258175
2021-03-01,563489,0.10108,0,8283,555206,0,1.4699488,9.40881122734369,11,723,94.08811227343692,1.3830471117641656
2021-02-28,562920,0.052611,0,8281,554639,0,1.471079,9.39931039664716,11,723,93.9931039664716,1.3827131634092789
2021-02-27,562624,0.1133478,0,8282,554342,0,1.472031,9.394367960994833,11,723,93.94367960994832,1.3828801375867223
2021-02-26,561987,0.1257837,0,8270,553717,0,1.4715643,9.383731705891684,11,724,93.83731705891684,1.3808764474574007
2021-02-25,561281,0.1702577,0,8255,553026,0,1.4707428,9.371943328964175,11,725,93.71943328964176,1.378371834795749
2021-02-24,560327,0.1589095,0,8223,552104,0,1.4675359,9.35601399243607,11,728,93.5601399243607,1.3730286611175582
2021-02-23,559438,0.2185526,0,8206,551232,0,1.466829,9.341169988061345,11,730,93.41169988061347,1.3701901001010195
2021-02-22,558218,0.168677,0,8062,550156,0,1.4442386,9.320799138413244,11,743,93.20799138413244,1.3461458185491615
2021-02-21,557278,0.103826,0,8059,549219,0,1.4461364,9.305103565733559,11,743,93.05103565733559,1.345644896016831
2021-02-20,556700,0.1422895,0,8059,548641,0,1.447638,9.295452458277328,11,743,92.95452458277327,1.345644896016831
2021-02-19,555909,0.1663105,0,8048,547861,0,1.447719,9.28224480084155,11,744,92.8224480084155,1.343808180064953
2021-02-18,554986,0.193351,0,7997,546989,0,1.4409372,9.266833084263519,11,749,92.66833084263519,1.3352924970153366
2021-02-17,553915,0.172707,0,7821,546094,0,1.4119495,9.248950149859324,11,766,92.48950149859324,1.305905041785288
2021-02-16,552960,0.141258,0,7787,545173,0,1.408239,9.233004115913474,11,769,92.33004115913474,1.3002279197522104
2021-02-15,552180,0.11858,0,7783,544397,0,1.409504,9.219980130072884,11,769,92.19980130072885,1.2995600230424365
2021-02-14,551526,0.1005496,0,7782,543744,0,1.410994,9.209060018868081,11,770,92.09060018868082,1.299393048864993
2021-02-13,550972,0.1479575,0,7780,543192,0,1.41205,9.199809649437714,11,770,91.99809649437715,1.2990591005101062
2021-02-12,550158,0.1970583,0,7752,542406,0,1.40905,9.186217951393816,11,773,91.86217951393817,1.2943838235416893
2021-02-11,549076,0.2526968,0,7721,541355,0,1.4061806,9.168151345394435,11,776,91.68151345394435,1.289207624040942
2021-02-10,547692,0.263431,0,7496,540196,0,1.3686525,9.14504211923626,11,799,91.4504211923626,1.251638434116164
2021-02-09,546253,0.20233,0,7485,538768,0,1.3702442,9.121014535102146,11,800,91.21014535102147,1.249801718164286
2021-02-08,545150,0.1751204,0,7475,537675,0,1.371182,9.102597283330134,11,801,91.02597283330134,1.2481319763898513
2021-02-07,544197,0.1481435,0,7474,536723,0,1.3733997,9.08668464421977,11,801,90.86684644219771,1.2479650022124078
2021-02-06,543392,0.2202148,0,7472,535920,0,1.375066,9.073243222935574,11,802,90.73243222935574,1.247631053857521
2021-02-05,542198,0.4057355,0,7455,534743,0,1.374959,9.053306506148823,11,803,90.53306506148824,1.2447924928409821
2021-02-04,540007,0.4096288,0,7441,532566,0,1.3779451,9.016722463870963,11,805,90.16722463870963,1.2424548543567737
2021-02-03,537804,0.303632,0,7415,530389,0,1.3787551,8.979938052580168,11,808,89.79938052580168,1.2381135257432438
2021-02-02,536176,0.3334618,0,7340,528836,0,1.368953,8.952754656492374,11,816,89.52754656492374,1.2255904624349845
2021-02-01,534394,0.3091524,0,7074,527320,0,1.3237424,8.922999858071949,11,847,89.2299985807195,1.1811753312350246
2021-01-31,532747,0.22519,0,7071,525676,0,1.3272717,8.895499211047012,11,847,88.95499211047012,1.1806744087026941
2021-01-30,531550,0.2920744,0,7070,524480,0,1.330072,8.875512402007029,11,847,88.7551240200703,1.1805074345252506
2021-01-29,530002,0.4699321,0,7055,522947,0,1.3311271,8.849664799338782,11,849,88.49664799338782,1.1780028218635987
2021-01-28,527523,0.5079479,0,7041,520482,0,1.3347285,8.80827190075055,11,851,88.08271900750549,1.1756651833793905
2021-01-27,524857,0.4170836,0,7018,517839,0,1.3371261,8.763756585044122,11,853,87.63756585044123,1.171824777298191
2021-01-26,522677,0.4223033,0,6984,515693,0,1.3361981,8.72735621436145,11,858,87.2735621436145,1.1661476552651133
2021-01-25,520479,0.334849,0,6855,513624,0,1.317056,8.690655290159377,12,874,86.90655290159377,1.1446079863749072
2021-01-24,518742,0.439131,0,6848,511894,0,1.3201167,8.661651875537448,12,875,86.61651875537449,1.143439167132803
2021-01-23,516474,0.439115,0,6841,509633,0,1.3245584,8.623782132093272,12,875,86.23782132093272,1.1422703478906988
2021-01-22,514216,0.5052469,0,6823,507393,0,1.3268743,8.586079362826538,12,878,85.8607936282654,1.1392648126967164
2021-01-21,511631,0.5896208,0,6778,504853,0,1.3247829,8.542916537957405,12,884,85.42916537957404,1.131750974711761
2021-01-20,508632,0.499502,0,6742,501890,0,1.325516,8.492840982142111,12,888,84.92840982142111,1.1257399043237963
2021-01-19,506104,0.46929,0,6543,499561,0,1.2928173,8.450629910084405,12,915,84.50629910084406,1.0925120430125481
2021-01-18,503740,0.3340218,0,6530,497210,0,1.296304,8.411157214536772,12,917,84.11157214536772,1.0903413787057832
2021-01-17,502063,0.4395178,0,6526,495537,0,1.2998369,8.383155644979503,12,918,83.83155644979504,1.0896734819960094
2021-01-16,499866,0.5691729,0,6523,493343,0,1.3049497,8.346471418195176,12,918,83.46471418195176,1.089172559463679
2021-01-15,497037,0.8395229,0,6492,490545,0,1.3061402,8.299234423396422,12,923,82.99234423396422,1.0839963599629319
2021-01-14,492899,0.7316291,0,6457,486442,0,1.310005,8.230140508770319,12,928,82.30140508770319,1.0781522637524108
2021-01-13,489319,0.5885424,0,6411,482908,0,1.3101882,8.17036375324556,12,934,81.7036375324556,1.0704714515900116
2021-01-12,486456,0.6715493,0,6383,480073,0,1.3121433,8.122559046243499,12,938,81.225590462435,1.0657961746215947
2021-01-11,483211,0.5520666,0,6184,477027,0,1.2797722,8.068375925663096,12,968,80.68375925663096,1.0325683133103465
2021-01-10,480558,0.6157654,0,6180,474378,0,1.286005,8.024077676387346,12,969,80.24077676387347,1.0319004166005727
2021-01-09,477617,0.9159444,0,6173,471444,0,1.2924582,7.974970570801226,13,970,79.74970570801226,1.0307315973584685
2021-01-08,473282,1.142464,0,6131,467151,0,1.2954222,7.902587264879487,13,977,79.02587264879486,1.0237186819058433
2021-01-07,467936,1.271039,0,6094,461842,0,1.302315,7.813322869618213,13,983,78.13322869618214,1.0175406373404354
2021-01-06,462063,0.836479,0,6022,456041,0,1.3032855,7.715258935205671,13,995,77.15258935205671,1.0055184965645063
2021-01-05,458230,0.928383,0,5987,452243,0,1.306549,7.651257732991593,13,1000,76.51257732991593,0.9996744003539852
2021-01-04,454015,0.533652,0,5772,448243,0,1.271324,7.580878117199175,13,1038,75.80878117199175,0.9637749522036417
2021-01-03,451605,0.7176836,0,5770,445835,0,1.277665,7.5406373404353015,13,1038,75.40637340435302,0.9634410038487549
2021-01-02,448387,0.7568216,0,5751,442636,0,1.2825974,7.486905050133997,13,1041,74.86905050133997,0.9602684944773291
2021-01-01,445019,0.9672018,397080,5747,42192,89.227651,1.2914055,7.43066814717104,13,1042,74.3066814717104,0.9596005977675552
2020-12-31,440756,1.225483,0,5724,435032,0,1.2986777,7.359487055326894,14,1046,73.59487055326893,0.9557601916863557
2020-12-30,435420,0.9934197,0,5694,429726,0,1.307703,7.270389634243064,14,1052,72.70389634243064,0.950750966363052
2020-12-29,431137,1.0542871,0,5608,425529,0,1.3007466,7.198874594044031,14,1068,71.98874594044031,0.9363911871029146
2020-12-28,426639,0.570697,0,5507,421132,0,1.2907868,7.123769609029964,14,1088,71.23769609029964,0.9195267951811252
2020-12-27,424218,0.4249295,0,5501,418717,0,1.2967389,7.083345160670902,14,1089,70.83345160670902,0.9185249501164645
2020-12-26,422423,0.5139639,0,5500,416923,0,1.3020124,7.053373295819801,14,1089,70.53373295819802,0.918357975939021
2020-12-25,420263,0.449349,0,5489,414774,0,1.3060869,7.017306873492014,14,1091,70.17306873492015,0.9165212599871431
2020-12-24,418383,0.8713284,0,5480,412903,0,1.3098047,6.985915728132644,14,1093,69.85915728132645,0.9150184923901519
2020-12-23,414769,0.926854,0,5435,409334,0,1.3103679,6.9255712604045785,14,1102,69.25571260404578,0.9075046544051962
2020-12-22,410960,0.7561122,0,5330,405630,0,1.296963,6.861970796216365,15,1124,68.61970796216366,0.8899723657736331
2020-12-21,407876,0.9559075,0,5117,402759,0,1.254548,6.810475959892803,15,1170,68.10475959892803,0.8544068659781765
2020-12-20,404014,0.665014,0,5105,398909,0,1.2635701,6.745990532564139,15,1173,67.45990532564139,0.852403175848855
2020-12-19,401345,0.840452,0,5077,396268,0,1.264996,6.70142512460448,15,1180,67.01425124604481,0.8477278988804382
2020-12-18,398000,1.134331,0,5009,392991,0,1.258543,6.645572262249643,15,1196,66.45572262249644,0.836373654814283
2020-12-17,393536,1.1353882,0,4980,388556,0,1.26545,6.571034989438883,15,1203,65.71034989438884,0.8315314036684227
2020-12-16,389118,1.006645,0,4929,384189,0,1.266711,6.4972657978443635,15,1215,64.97265797844364,0.8230157206188063
2020-12-15,385240,0.988282,0,4866,380374,0,1.263109,6.4325132118317905,16,1231,64.32513211831791,0.8124963474398684
2020-12-14,381470,0.966068,0,4642,376828,0,1.216872,6.369563946935607,16,1290,63.69563946935607,0.7750941316925338
2020-12-13,377820,0.8506992,0,4638,373182,0,1.227569,6.308618372168744,16,1291,63.08618372168744,0.77442623498276
2020-12-12,374633,2.1263082,0,4631,370002,0,1.2361431,6.255403701817514,16,1293,62.554037018175144,0.7732574157406558
2020-12-11,366833,0.6748561,0,4580,362253,0,1.2485245,6.125163843411617,16,1308,61.25163843411617,0.7647417326910394
2020-12-10,364374,1.38482,0,4573,359801,0,1.2550292,6.08410489317827,16,1310,60.8410489317827,0.7635729134489352
2020-12-09,359397,1.0356664,0,4499,354898,0,1.251819,6.0010018450646605,17,1331,60.01001845064661,0.7512168243181192
2020-12-08,355713,1.126077,0,4459,351254,0,1.2535387,5.9394885580944905,17,1343,59.39488558094491,0.7445378572203809
2020-12-07,351752,0.9861706,0,4318,347434,0,1.227569,5.873350086409137,17,1387,58.73350086409137,0.7209944982008533
2020-12-06,348317,1.1470321,0,4313,344004,0,1.2382399,5.815994456457309,17,1389,58.15994456457309,0.7201596273136359
2020-12-05,344367,1.5685048,0,4305,340062,0,1.2501198,5.750039656367143,17,1391,57.50039656367143,0.7188238338940883
2020-12-04,339049,1.443643,0,4245,334804,0,1.2520314,5.661242788802712,18,1411,56.61242788802712,0.7088053832474808
2020-12-03,334224,1.5054652,0,4170,330054,0,1.247666,5.580677748186243,18,1436,55.80677748186243,0.6962823199392214
2020-12-02,329267,1.0768697,0,4106,325161,0,1.2470123,5.49790864842752,18,1459,54.97908648427521,0.6855959725828401
2020-12-01,325759,1.180589,0,4055,321704,0,1.2447853,5.439334106980356,18,1477,54.393341069803554,0.6770802895332237
2020-11-30,321958,1.3827003,0,3890,318068,0,1.2082321,5.375867222134097,19,1540,53.75867222134097,0.6495295502550531
2020-11-29,317567,1.076758,0,3879,313688,0,1.2214745,5.302548860818675,19,1544,53.02548860818675,0.647692834303175
2020-11-28,314184,0.855162,0,3873,310311,0,1.232717,5.246061496589553,19,1546,52.46061496589552,0.6466909892385143
2020-11-27,311520,1.1162649,0,3865,307655,0,1.240691,5.201579575718615,19,1550,52.015795757186154,0.6453551958189666
2020-11-26,308081,1.477292,0,3864,304217,0,1.2542156,5.14415715609581,19,1550,51.4415715609581,0.6451882216415231
2020-11-25,303596,1.6710984,0,3831,299765,0,1.261874,5.069269237512419,20,1563,50.69269237512419,0.639678073785889
2020-11-24,298606,1.4996907,0,3793,294813,0,1.2702357,4.985949122968133,20,1579,49.85949122968133,0.6333330550430376
2020-11-23,294194,1.3773402,0,3609,290585,0,1.2267415,4.912280115880079,20,1659,49.12280115880079,0.6026098063934413
2020-11-22,290197,1.516466,0,3601,286596,0,1.2408812,4.845540537155929,21,1663,48.45540537155929,0.6012740129738936
2020-11-21,285862,1.7820457,0,3597,282265,0,1.2582995,4.7731572312341894,21,1665,47.731572312341896,0.6006061162641197
2020-11-20,280857,1.8313597,0,3580,277277,0,1.27467,4.689586655423739,21,1673,46.89586655423739,0.597767555247581
2020-11-19,275806,1.823028,0,3542,272264,0,1.284236,4.605247998397048,22,1691,46.05247998397048,0.5914225365047295
2020-11-18,270868,1.866839,0,3510,267358,0,1.295834,4.522796149575468,22,1706,45.227961495754684,0.5860793628265389
2020-11-17,265904,2.290834,0,3488,262416,0,1.311752,4.439910167892536,23,1717,44.399101678925355,0.5824059309227828
2020-11-16,259949,1.836951,0,3424,256525,0,1.3171814,4.340477045224956,23,1749,43.40477045224956,0.5717195835664015
2020-11-15,255260,0.333712,0,3409,251851,0,1.335501,4.262182853421718,23,1757,42.62182853421719,0.5692149709047496
2020-11-14,254411,3.8933832,0,3406,251005,0,1.3387786,4.2480067457567685,24,1758,42.480067457567685,0.5687140483724192
2020-11-13,244877,2.019331,0,3391,241486,0,1.3847768,4.088813564982176,24,1766,40.888135649821756,0.5662094357107673
2020-11-12,240030,2.349916,0,3370,236660,0,1.403991,4.007881181175331,25,1777,40.07881181175331,0.5627029779844547
2020-11-11,234519,1.903198,0,3347,231172,0,1.4271765,3.915861711986241,26,1789,39.15861711986241,0.5588625719032552
2020-11-10,230139,2.141003,0,3323,226816,0,1.44391,3.8427270222660064,26,1802,38.42727022266007,0.5548551916446122
2020-11-09,225315,1.609957,0,3185,222130,0,1.413577,3.7621786790672824,27,1880,37.62178679067282,0.5318127551574149
2020-11-08,221745,1.8458981,0,3185,218560,0,1.436335,3.7025688977199676,27,1880,37.02568897719968,0.5318127551574149
2020-11-07,217726,2.1895138,0,3182,214544,0,1.4614699,3.6354619758054416,28,1882,36.35461975805442,0.5313118326250845
2020-11-06,213061,2.2081187,0,3161,209900,0,1.4836127,3.557568522028068,28,1895,35.57568522028068,0.5278053748987719
2020-11-05,208458,2.0087789,0,3137,205321,0,1.5048595,3.4807103081508446,29,1909,34.807103081508444,0.5237979946401289
2020-11-04,204353,1.518659,0,3119,201234,0,1.5262805,3.412167408310305,29,1920,34.12167408310305,0.5207924594461467
2020-11-03,201296,1.254515,0,3095,198201,0,1.537537,3.3611234022658394,30,1935,33.611234022658394,0.5167850791875037
2020-11-02,198802,1.566914,0,3061,195741,0,1.539723,3.319480042411441,30,1957,33.19480042411441,0.511107957154426
2020-11-01,195735,1.337289,0,3056,192679,0,1.561295,3.2682690621895323,31,1960,32.682690621895325,0.5102730862672088
2020-10-31,193152,1.525895,0,3055,190097,0,1.581656,3.225139632155887,31,1960,32.25139632155887,0.5101061120897653
2020-10-30,190249,3.018275,0,2961,187288,0,1.5563814,3.1766670284440512,31,2023,31.76667028444051,0.49441053941008023
2020-10-29,184675,0.3914,0,2910,181765,0,1.575741,3.0835956219370675,32,2058,30.835956219370676,0.48589485636046387
2020-10-28,183955,1.355968,0,2903,181052,0,1.578103,3.0715734811611384,33,2063,30.715734811611384,0.48472603711835965
2020-10-27,181494,1.0427511,0,2874,178620,0,1.583523,3.030481136092303,33,2084,30.304811360923033,0.47988378597249937
2020-10-26,179621,1.051465,0,2835,176786,0,1.5783232,2.9992068726571435,33,2113,29.992068726571436,0.4733717930522045
2020-10-25,177752,1.149478,0,2839,174913,0,1.597169,2.967999398892961,34,2110,29.679993988929613,0.4740396897619783
2020-10-24,175732,1.559231,0,2827,172905,0,1.6087,2.9342706150493827,34,2118,29.34270615049383,0.4720359996326568
2020-10-23,173034,1.264682,0,2718,170316,0,1.57079,2.8892209819751375,35,2203,28.892209819751375,0.45383581429131986
2020-10-22,170873,1.2334781,0,2686,168187,0,1.5719277,2.853137862229606,35,2230,28.531378622296064,0.4484926406131292
2020-10-21,168791,0.9171514,0,2670,166121,0,1.5818379,2.8183738384858783,35,2243,28.18373838485878,0.44582105377403386
2020-10-20,167257,0.951835,0,2643,164614,0,1.5802029,2.7927599996660515,36,2266,27.92759999666052,0.4413127509830605
2020-10-19,165680,0.9314594,0,2617,163063,0,1.579551,2.766428171883218,36,2288,27.664281718832182,0.43697142236953057
2020-10-18,164151,1.161673,0,2609,161542,0,1.5893903,2.7408978201521137,36,2295,27.408978201521137,0.4356356289499829
2020-10-17,162266,1.3991389,0,2595,159671,0,1.599226,2.7094231877040214,37,2308,27.094231877040215,0.4332979904657745
2020-10-16,160027,1.5161415,0,2492,157535,0,1.557237,2.6720376693744314,37,2403,26.720376693744313,0.4160996501890983
2020-10-15,157637,1.258367,0,2474,155163,0,1.5694285,2.6321308409654445,38,2421,26.32130840965445,0.413094114995116
2020-10-14,155678,3.027736,0,2542,153136,0,1.632858,2.5994205996042714,38,2356,25.994205996042712,0.4244483590612712
2020-10-13,151103,0.2281787,0,2437,148666,0,1.6128072,2.523029913423889,40,2458,25.23029913423889,0.40691607042970807
2020-10-12,150759,0.176752,0,2437,148322,0,1.6164872,2.517286001719834,40,2458,25.172860017198342,0.40691607042970807
2020-10-11,150493,0.186402,0,2437,148056,0,1.6193444,2.5128444885998382,40,2458,25.12844488599838,0.40691607042970807
2020-10-10,150213,3.229952,0,2436,147777,0,1.621697,2.5081692116314214,40,2459,25.081692116314212,0.4067490962522646
2020-10-09,145513,1.47067,0,2409,143104,0,1.6555222,2.429691348232996,41,2486,24.29691348232996,0.4022407934612912
2020-10-08,143404,1.1818329,0,2284,141120,0,1.592703,2.3944764942101706,42,2622,23.944764942101706,0.3813690212808589
2020-10-07,141729,0.8912491,0,2254,139475,0,1.590359,2.366508319488391,42,2657,23.665083194883913,0.3763597959575552
2020-10-06,140477,0.805861,0,2225,138252,0,1.5838892,2.3456031524724703,43,2692,23.4560315247247,0.37151754481169486
2020-10-05,139354,0.977501,0,2204,137150,0,1.581584,2.32685195234557,43,2717,23.268519523455698,0.36801108708538227
2020-10-04,138005,1.072946,0,2202,135803,0,1.595594,2.3043271358084474,43,2720,23.04327135808447,0.36767713873049535
2020-10-03,136540,1.2254702,0,2193,134347,0,1.606123,2.2798654188129808,44,2731,22.798654188129806,0.3661743711335042
2020-10-02,134887,3.1806256,0,2175,132712,0,1.6124608,2.252264587281577,44,2754,22.52264587281577,0.363168835939522
2020-10-01,130729,0.186995,0,2103,128626,0,1.6086714,2.182836724300587,46,2848,21.82836724300587,0.351146695163593
2020-09-30,130485,0.223513,0,2098,128387,0,1.607848,2.1787625543709663,46,2855,21.787625543709666,0.3503118242763757
2020-09-29,130194,0.3553452,0,2095,128099,0,1.609137,2.1739036058073617,46,2859,21.73903605807362,0.3498109017440453
2020-09-28,129733,1.006696,0,2086,127647,0,1.6079178,2.1662060962272185,46,2871,21.662060962272186,0.3483081341470542
2020-09-27,128440,1.205579,0,2082,126358,0,1.62099,2.1446163350837795,47,2877,21.446163350837793,0.34764023743728034
2020-09-26,126910,1.66138,0,2083,124827,0,1.641321,2.11906928593493,47,2875,21.1906928593493,0.3478072116147238
2020-09-25,124836,1.624051,0,2020,122816,0,1.618123,2.084438841533157,48,2965,20.84438841533157,0.3372878384357859
2020-09-24,122841,1.171984,0,1980,120861,0,1.61184,2.051127493133187,49,3025,20.51127493133187,0.33060887133804756
2020-09-23,121418,1.370892,0,1967,119451,0,1.620023,2.0273670676829827,49,3045,20.27367067682983,0.3284382070312826
2020-09-22,119776,1.0844706,0,1896,117880,0,1.582955,1.999949907746767,50,3159,19.99949907746767,0.31658304043279706
2020-09-21,118491,1.28821,0,1867,116624,0,1.5756471,1.9784937259452826,51,3208,19.784937259452825,0.31174078928693677
2020-09-20,116984,1.2086134,0,1855,115129,0,1.585687,1.9533307174045533,51,3229,19.533307174045536,0.30973709915761527
2020-09-19,115587,1.293477,0,1854,113733,0,1.603987,1.9300044248157022,52,3230,19.300044248157022,0.30957012498017183
2020-09-18,114111,1.722247,0,1839,112272,0,1.611589,1.9053590362250479,52,3257,19.05359036225048,0.30706551231852
2020-09-17,112179,1.57829,0,1811,110368,0,1.6143842,1.8730996251429717,53,3307,18.730996251429715,0.3023902353501031
2020-09-16,110436,1.219926,0,1794,108642,0,1.62447,1.843996026014577,54,3338,18.439960260145767,0.29955167433356433
2020-09-15,109105,1.3977565,0,1785,107320,0,1.636039,1.8217717629968526,55,3355,18.217717629968526,0.2980489067365732
2020-09-14,107601,1.277249,0,1766,105835,0,1.6412487,1.7966588467093565,56,3391,17.966588467093565,0.2948763973651475
2020-09-13,106244,1.6387483,0,1758,104486,0,1.654682,1.7740004508302791,56,3407,17.740004508302793,0.29354060394559983
2020-09-12,104531,2.001366,0,1754,102777,0,1.6779711,1.7453977742342146,57,3414,17.453977742342147,0.292872707235826
2020-09-11,102480,1.603165,0,1746,100734,0,1.703747,1.7111513704405614,58,3430,17.111513704405613,0.29153691381627833
2020-09-10,100863,1.323006,0,1739,99124,0,1.7241208,1.6841516459479542,59,3444,16.841516459479543,0.2903680945741741
2020-09-09,99546,1.512293,0,1728,97818,0,1.735881,1.6621611467786508,60,3466,16.621611467786508,0.28853137862229605
2020-09-08,98063,0.85362,0,1716,96347,0,1.749895,1.6373988762637859,61,3490,16.373988762637858,0.28652768849297455
2020-09-07,97233,0.982479,0,1713,95520,0,1.761748,1.6235400195359788,62,3496,16.235400195359787,0.2860267659606442
2020-09-06,96287,1.391024,0,1710,94577,0,1.775941,1.6077442623498277,62,3502,16.077442623498275,0.28552584342831383
2020-09-05,94966,2.088731,0,1692,93274,0,1.78169,1.5856869735095467,63,3540,15.856869735095469,0.28252030823433155
2020-09-04,93023,1.785734,0,1631,91392,0,1.75333,1.5532438908322828,64,3672,15.532438908322828,0.2723348834102806
2020-09-03,91391,1.70263,0,1610,89781,0,1.761661,1.5259937050735104,66,3720,15.259937050735104,0.268828425683968
2020-09-02,89861,1.732121,0,1602,88259,0,1.782753,1.5004466559246612,67,3738,15.004466559246612,0.2674926322644203
2020-09-01,88331,1.324906,0,1585,86746,0,1.794387,1.4748996067758122,68,3779,14.748996067758121,0.26465407124788154
2020-08-31,87176,1.401635,0,1570,85606,0,1.800954,1.4556140892810927,69,3815,14.556140892810927,0.2621494585862296
2020-08-30,85971,1.493401,0,1556,84415,0,1.809913,1.435493700899156,70,3849,14.354937008991559,0.25981182010202125
2020-08-29,84706,1.817439,0,1551,83155,0,1.831039,1.4143714674525585,71,3861,14.143714674525585,0.25897694921480396
2020-08-28,83194,1.833627,0,1522,81672,0,1.829459,1.3891249718231076,72,3935,13.891249718231077,0.2541346980689436
2020-08-27,81696,1.917439,0,1510,80186,0,1.848316,1.3641122400420775,73,3966,13.641122400420775,0.2521310079396221
2020-08-26,80159,1.804719,0,1503,78656,0,1.875023,1.338448308969018,75,3985,13.38448308969018,0.25096218869751796
2020-08-25,78738,1.087417,0,1492,77246,0,1.894892,1.3147212783543025,76,4014,13.147212783543026,0.2491254727456399
2020-08-24,77891,1.111183,0,1474,76417,0,1.892388,1.3005785655248416,77,4063,13.005785655248417,0.24611993755165765
2020-08-23,77035,1.063969,0,1474,75561,0,1.913416,1.2862855759356815,78,4063,12.862855759356815,0.24611993755165765
2020-08-22,76224,1.773125,0,1472,74752,0,1.93115,1.2727439701450172,79,4069,12.727439701450171,0.24578598919677072
2020-08-21,74896,1.765018,0,1466,73430,0,1.957381,1.2505697993805258,80,4085,12.505697993805258,0.24478414413210997
2020-08-20,73597,1.546719,0,1463,72134,0,1.987853,1.2288798537306205,81,4094,12.288798537306207,0.2442832215997796
2020-08-19,72476,1.779269,0,1455,71021,0,2.007561,1.2101620484392088,83,4116,12.10162048439209,0.24294742818023193
2020-08-18,71209,1.239746,0,1446,69763,0,2.030642,1.1890064201571227,84,4142,11.890064201571228,0.24144466058324082
2020-08-17,70337,1.553544,0,1435,68902,0,2.040178,1.1744462718840532,85,4173,11.744462718840532,0.23960794463136276
2020-08-16,69261,1.722771,0,1403,67858,0,2.025671,1.156479850391137,86,4269,11.564798503911371,0.2342647709531721
2020-08-15,68088,1.772742,0,1398,66690,0,2.053225,1.1368937793770193,88,4284,11.368937793770193,0.23342990006595482
2020-08-14,66902,2.113955,0,1385,65517,0,2.070192,1.1170906419322253,90,4324,11.170906419322252,0.23125923575918986
2020-08-13,65517,2.33993,0,1376,64141,0,2.100218,1.0939647183563062,91,4352,10.939647183563062,0.22975646816219872
2020-08-12,64019,2.520618,0,1374,62645,0,2.146238,1.0689519865752761,94,4359,10.68951986575276,0.22942251980731182
2020-08-11,62445,1.826335,0,1366,61079,0,2.187525,1.0426702510456758,96,4384,10.426702510456758,0.22808672638776414
2020-08-10,61325,1.68803,0,1361,59964,0,2.219323,1.0239691431720084,98,4400,10.239691431720084,0.22725185550054686
2020-08-09,60307,2.277661,0,1354,58953,0,2.245179,1.0069711719082644,99,4423,10.069711719082644,0.22608303625844264
2020-08-08,58964,0.255041,0,1347,57617,0,2.284445,0.9845465398776079,102,4446,9.84546539877608,0.22491421701633843
2020-08-07,58814,1.914779,0,1343,57471,0,2.28347,0.9820419272159561,102,4459,9.82041927215956,0.2242463203065646
2020-08-06,57709,1.926949,0,1319,56390,0,2.285605,0.9635912806084539,104,4541,9.635912806084539,0.2202389400479216
2020-08-05,56618,2.073267,0,1314,55304,0,2.320817,0.9453743978493726,106,4558,9.453743978493726,0.2194040691607043
2020-08-04,55468,2.290414,0,1306,54162,0,2.354511,0.9261723674433748,108,4586,9.26172367443375,0.21806827574115664
2020-08-03,54226,2.011024,0,1293,52933,0,2.384465,0.9054341746048974,110,4632,9.054341746048975,0.21589761143439168
2020-08-02,53157,1.062778,0,1290,51867,0,2.426774,0.8875846350361917,113,4643,8.875846350361916,0.2153966889020613
2020-08-01,52598,1.973633,0,1289,51309,0,2.450664,0.8782507785171023,114,4646,8.782507785171024,0.21522971472461785
2020-07-31,51580,2.947927,0,1278,50302,0,2.477705,0.8612528072533583,116,4686,8.612528072533584,0.2133929987727398
2020-07-30,50103,4.411703,0,1268,48835,0,2.530787,0.8365907212449595,120,4723,8.365907212449596,0.21172325699830521
2020-07-29,47986,3.834336,0,1252,46734,0,2.609094,0.8012422878801794,125,4784,8.012422878801793,0.2090516701592099
