"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-13,241257,0.2659829,207364,8359,25534,85.9514957,3.4647699,2.0629601443388887,48,1399,20.629601443388886,0.7147682283427536
2021-03-12,240617,0.2666922,206863,8329,25425,85.9718972,3.4615177,2.057487579843861,49,1404,20.574875798438608,0.7122029637357093
2021-03-11,239977,0.25442,206293,8313,25371,85.9636549,3.464082,2.0520150153488332,49,1407,20.52015015348833,0.7108348226119524
2021-03-10,239368,0.3164119,205719,8292,25357,85.942565,3.464122,2.0468075281965334,49,1410,20.468075281965334,0.7090391373870214
2021-03-09,238613,0.2504023,205176,8268,25169,85.9869328,3.465025,2.0403516122688057,49,1414,20.403516122688053,0.7069869257013861
2021-03-08,238017,0.131676,202994,8225,26798,85.2855048,3.4556355,2.035255286582811,49,1422,20.35255286582811,0.7033100464312894
2021-03-07,237704,0.285198,202399,8201,27104,85.147494,3.450089,2.0325788605094615,49,1426,20.325788605094615,0.701257834745654
2021-03-06,237028,0.284317,202123,8167,26738,85.273892,3.445584,2.0267984642615886,49,1432,20.267984642615886,0.6983505348576705
2021-03-05,236356,0.3025764,201500,8130,26726,85.252754,3.439727,2.0210522715418096,49,1438,20.210522715418094,0.6951867085089827
2021-03-04,235643,0.270204,200984,8106,26553,85.2917337,3.4399494,2.014955492659068,50,1443,20.149554926590678,0.6931344968233473
2021-03-03,235008,0.331724,200229,8074,26705,85.200929,3.435628,2.0095256825741576,50,1448,20.095256825741576,0.6903982145758335
2021-03-02,234231,0.2405112,199476,8047,26708,85.162084,3.4354974,2.002881647241913,50,1453,20.02881647241913,0.6880894764294937
2021-03-01,233669,0.1680406,198778,8022,26869,85.0681948,3.4330613,1.998076051544717,50,1458,19.980760515447166,0.6859517559236235
2021-02-28,233277,0.28459,198006,8001,27270,84.880207,3.429828,1.9947241057915124,50,1462,19.94724105791512,0.6841560706986926
2021-02-27,232615,0.280647,197619,7974,27022,84.955398,3.427982,1.989063421891968,50,1467,19.89063421891968,0.6818473325523527
2021-02-26,231964,0.2879402,196945,7942,27077,84.903261,3.423807,1.9834967976946822,50,1473,19.83496797694682,0.6791110503048389
2021-02-25,231298,0.3710245,195739,7911,27648,84.6263262,3.420263,1.977801910267044,51,1478,19.778019102670438,0.6764602768775598
2021-02-24,230443,0.2881004,192282,7869,30292,83.4401566,3.4147273,1.970490906136968,51,1486,19.70490906136968,0.6728689064276979
2021-02-23,229781,0.3686604,190155,7843,31783,82.754884,3.41325,1.9648302222374239,51,1491,19.648302222374237,0.670645677101593
2021-02-22,228937,0.2517932,189358,7811,31768,82.7118378,3.4118557,1.957613277809606,51,1497,19.57613277809606,0.6679093948540792
2021-02-21,228362,0.3158454,188607,7793,31962,82.5912367,3.4125643,1.9526965206461047,51,1501,19.526965206461046,0.6663702360898526
2021-02-20,227643,0.398254,188317,7755,31571,82.7247049,3.40665,1.946548436471222,51,1508,19.465484364712218,0.6631209009209299
2021-02-19,226740,0.320775,187753,7719,31268,82.805416,3.40434,1.938826990004019,52,1515,19.38826990004019,0.6600425833924769
2021-02-18,226015,0.39935,186173,7684,32158,82.371966,3.399774,1.9326276005369953,52,1522,19.32627600536995,0.6570497746842586
2021-02-17,225116,0.350824,185421,7651,32044,82.366869,3.398692,1.9249403575978863,52,1529,19.24940357597886,0.65422798361651
2021-02-16,224329,0.3489168,184499,7617,32213,82.244828,3.3954593,1.918210813445407,52,1535,19.18210813445407,0.6513206837285266
2021-02-15,223549,0.136622,183530,7575,32444,82.0983319,3.3885188,1.911541125467092,52,1544,19.115411254670917,0.6477293132786647
2021-02-14,223244,0.332578,182421,7544,33279,81.71373,3.379262,1.9089331064499304,52,1550,19.0893310644993,0.6450785398513856
2021-02-13,222504,0.473685,181627,7508,33369,81.628645,3.374321,1.9026054537525545,53,1558,19.026054537525546,0.6420002223229325
2021-02-12,221455,0.4431281,181198,7461,32796,81.821589,3.369082,1.8936355785099233,53,1567,18.93635578509923,0.6379813077718967
2021-02-11,220478,0.376963,180830,7429,32219,82.0172534,3.369497,1.8852813667729826,53,1574,18.852813667729826,0.6352450255243828
2021-02-10,219650,0.49688,180381,7378,31891,82.122012,3.35898,1.8782012364575407,53,1585,18.782012364575404,0.6308840756924077
2021-02-09,218564,0.3724403,176859,7332,34373,80.918633,3.354624,1.8689149785800405,54,1595,18.689149785800403,0.6269506699616065
2021-02-08,217753,0.3072515,175340,7257,35156,80.5224268,3.3326751,1.8619802132589978,54,1612,18.619802132589975,0.6205375084439959
2021-02-07,217086,0.420953,173862,7214,36010,80.088997,3.323107,1.856276774949336,54,1621,18.56276774949336,0.6168606291738993
2021-02-06,216176,0.494626,172885,7162,36129,79.974188,3.313041,1.8484954723079685,54,1633,18.484954723079685,0.6124141705216892
2021-02-05,215112,0.5435875,171143,7099,36870,79.55995,3.300141,1.8393973338349852,54,1647,18.39397333834985,0.6070271148468964
2021-02-04,213949,0.5971441,169300,7048,37601,79.1310079,3.294243,1.829452658041677,55,1659,18.29452658041677,0.6026661650149212
2021-02-03,212679,0.599304,167699,6980,38000,78.8507563,3.2819413,1.8185930378718564,55,1675,18.185930378718563,0.5968515652389543
2021-02-02,211412,0.650813,165067,6893,39452,78.078349,3.260458,1.8077590703481063,55,1697,18.077590703481064,0.5894122978785261
2021-02-01,210045,0.555329,162223,6802,41020,77.232498,3.238354,1.7960700146220083,56,1719,17.96070014622008,0.5816309952371587
2021-01-31,208885,0.682997,157446,6754,44685,75.374488,3.233358,1.7861509914747706,56,1732,17.861509914747707,0.577526571865888
2021-01-30,207468,0.697957,156160,6680,44628,75.269439,3.219774,1.7740343916474985,56,1751,17.740343916474984,0.5711989191685122
2021-01-29,206030,0.8216255,154455,6599,44976,74.967238,3.202932,1.7617382232977332,57,1772,17.61738223297733,0.5642727047294928
2021-01-28,204351,1.002358,152436,6508,45407,74.595182,3.1847165,1.747381292380309,57,1797,17.473812923803088,0.5564914020881253
2021-01-27,202323,0.82776,151214,6446,44663,74.7389076,3.185995,1.7300401036366901,58,1814,17.3004010363669,0.5511898552335673
2021-01-26,200662,1.019956,148995,6370,45297,74.251727,3.174492,1.7158370885956886,58,1836,17.158370885956884,0.544691184895722
2021-01-25,198636,0.639905,146740,6287,45609,73.873819,3.165086,1.6985130016161167,59,1860,16.985130016161165,0.537593952816233
2021-01-24,197373,1.0542,144657,6234,46482,73.29118,3.158487,1.6877132376204607,59,1876,16.877132376204603,0.5330619853437881
2021-01-23,195314,1.0560192,141862,6154,47298,72.632786,3.150824,1.6701069715341137,60,1900,16.701069715341138,0.5262212797250037
2021-01-22,193273,1.251545,140180,6092,47001,72.5295308,3.1520181,1.6526546213241895,61,1920,16.526546213241893,0.5209197328704456
2021-01-21,190884,1.332994,137460,5989,47435,72.012322,3.137508,1.6322265641700942,61,1953,16.32226564170094,0.5121123243862604
2021-01-20,188373,2.1085954,135543,5921,46909,71.954579,3.1432318,1.610755299409134,62,1975,16.10755299409134,0.5062977246102935
2021-01-19,184483,1.428375,132983,5844,45656,72.0841487,3.1677716,1.577492368337794,63,2001,15.77492368337794,0.49971354545221336
2021-01-18,181885,0.996724,131019,5750,45116,72.033978,3.161338,1.5552771768407911,64,2034,15.55277176840791,0.4916757163501415
2021-01-17,180090,1.613149,128992,5692,45406,71.626409,3.160642,1.5399283436086433,65,2055,15.399283436086431,0.48671620477652267
2021-01-16,177231,1.237255,127854,5616,43761,72.13975,3.168746,1.5154813719035118,66,2082,15.154813719035117,0.4802175344386773
2021-01-15,175065,2.440095,125635,5528,43902,71.764773,3.157684,1.4969601614406527,67,2116,14.969601614406525,0.47269275825801427
2021-01-14,170895,1.380452,124610,5478,40807,72.916118,3.205477,1.461302983402738,68,2135,14.61302983402738,0.46841731724627395
2021-01-13,168568,2.202066,122775,5415,40378,72.834108,3.212353,1.4414050809340984,69,2160,14.414050809340983,0.4630302615714811
2021-01-12,164936,1.592855,120999,5343,38594,73.361183,3.239438,1.4103482774248164,71,2189,14.103482774248162,0.45687362651457497
2021-01-11,162350,1.929983,119446,5284,37620,73.573144,3.254697,1.3882356965120952,72,2213,13.882356965120952,0.45182860612072134
2021-01-10,159276,1.118631,117701,5215,36360,73.897511,3.274191,1.3619502851719154,73,2243,13.619502851719155,0.44592849752451963
2021-01-09,157514,1.685571,116526,5153,35835,73.978186,3.271455,1.3468836310465424,74,2269,13.468836310465424,0.4406269506699616
2021-01-08,154903,1.739856,115173,5108,34622,74.3516911,3.2975475,1.3245572780832342,75,2289,13.245572780832342,0.43677905375939524
2021-01-07,152254,1.583256,113415,5052,33787,74.490654,3.318139,1.3019059916030338,77,2315,13.019059916030338,0.43199055982624607
2021-01-06,149881,1.9175716,111599,5004,33278,74.4584037,3.3386487,1.281614748561314,78,2337,12.81614748561314,0.4278861364549753
2021-01-05,147061,1.56427,110324,4934,31803,75.0192097,3.3550703,1.2575012612550984,80,2370,12.575012612550983,0.4219005190385388
2021-01-04,144796,0.872206,108491,4862,31443,74.926794,3.357828,1.2381335134719147,81,2405,12.381335134719146,0.4157438839816327
2021-01-03,143544,1.1022757,107049,4800,31695,74.57574,3.343922,1.2274278091785167,81,2436,12.274278091785167,0.4104423371270746
2021-01-02,141979,1.0116892,106050,4765,31164,74.6941449,3.3561301,1.2140456788117695,82,2454,12.140456788117694,0.4074495284188564
2021-01-01,140557,1.018399,105499,4730,30328,75.0578057,3.3651828,1.2018863245743798,83,2472,12.018863245743798,0.4044567197106381
2020-12-31,139140,1.402169,105364,4676,29100,75.725169,3.360644,1.1897697247471077,84,2501,11.897697247471076,0.3998392434179585
2020-12-30,137216,1.790775,104980,4620,27616,76.507113,3.366954,1.1733178277339307,85,2531,11.733178277339308,0.39505074948480934
2020-12-29,134802,1.199664,104401,4570,25831,77.447664,3.390157,1.1526759985292483,87,2559,11.526759985292482,0.39077530847306896
2020-12-28,133204,1.224998,101245,4518,27441,76.007477,3.39179,1.139011689055726,88,2588,11.39011689055726,0.386328849820859
2020-12-27,131592,1.045842,100207,4466,26919,76.149766,3.393823,1.1252276672338752,89,2619,11.25227667233875,0.381882391168649
2020-12-26,130230,1.284823,99514,4426,26290,76.414037,3.398602,1.1135813659178944,90,2642,11.135813659178943,0.37846203835925674
2020-12-25,128578,1.440608,98426,4385,25767,76.549643,3.410381,1.0994553088151042,91,2667,10.994553088151042,0.37495617672962966
2020-12-24,126752,1.4016,97776,4324,24652,77.139611,3.411386,1.0838413982402284,92,2705,10.838413982402285,0.3697401386953064
2020-12-23,125000,1.3598437,97026,4275,23699,77.6208,3.42,1.0688602529350903,94,2736,10.688602529350902,0.3655502065038008
2020-12-22,123323,1.318622,95763,4237,23323,77.6521817,3.4356933,1.0545204237817132,95,2760,10.54520423781713,0.36230087133487815
2020-12-21,121718,0.8542759,87884,4199,29635,72.202961,3.449777,1.0407962581340264,96,2785,10.407962581340264,0.3590515361659555
2020-12-20,120687,1.289121,87884,4158,28645,72.8197735,3.445276,1.031980298767818,97,2813,10.319802987678178,0.3555456745363284
2020-12-19,119151,1.334388,87884,4126,27141,73.7585081,3.4628329,1.0188461439797516,98,2834,10.188461439797514,0.3528093922888146
2020-12-18,117582,1.393512,87884,4090,25608,74.742733,3.478424,1.0054298100849102,99,2859,10.054298100849103,0.3497310747603615
2020-12-17,115966,1.2387928,87884,4032,24050,75.784282,3.476881,0.9916115847349654,101,2900,9.916115847349653,0.3447715631867427
2020-12-16,114547,1.1532925,87884,3997,22666,76.7230918,3.4893974,0.9794778831436463,102,2926,9.794778831436462,0.34177875447852446
2020-12-15,113241,1.6882032,86801,3956,22484,76.6515661,3.4934344,0.9683104312209805,103,2956,9.683104312209803,0.33827289284889733
2020-12-14,111361,0,84741,3894,22726,76.0957606,3.4967358,0.9522347730168367,105,3003,9.522347730168367,0.3329713459943393
2020-12-13,111361,0.8768672,84741,3894,22726,76.0957606,3.4967358,0.9522347730168367,105,3003,9.522347730168367,0.3329713459943393
2020-12-12,110393,1.181442,84218,3836,22339,76.2892575,3.474858,0.9439575192181073,106,3049,9.439575192181072,0.32801183442072046
2020-12-11,109104,1.196505,83162,3801,22141,76.222687,3.483832,0.9329354322898407,107,3077,9.329354322898407,0.32501902571250224
2020-12-10,107814,0.896534,82193,3758,21863,76.235925,3.485633,0.9219047944795505,108,3112,9.219047944795506,0.3213421464424055
2020-12-09,106856,1.338138,81204,3717,21935,75.993861,3.478513,0.913713049501056,109,3146,9.13713049501056,0.3178362848127784
2020-12-08,105445,1.069693,80082,3668,21695,75.946702,3.478591,0.9016477549659248,111,3188,9.016477549659246,0.3136463526212729
2020-12-07,104329,0.314417,77798,3596,22935,74.5698703,3.4467885,0.8921049706277202,112,3252,8.921049706277202,0.30748971756436677
2020-12-06,104002,0.9816392,76441,3561,24000,73.499548,3.423973,0.8893088322060421,112,3284,8.89308832206042,0.3044969088561485
2020-12-05,102991,1.070658,76441,3526,23024,74.2210484,3.4236001,0.880663890480303,114,3317,8.80663890480303,0.3015041001479302
2020-12-04,101900,2.639001,75464,3481,22955,74.056919,3.416094,0.8713348781926856,115,3360,8.713348781926856,0.2976562032373639
2020-12-03,99280,0,73607,3359,22314,74.140814,3.38336,0.848931567291166,118,3482,8.48931567291166,0.2872241271687174
2020-12-02,99280,2.594839,73607,3359,22314,74.140814,3.38336,0.848931567291166,118,3482,8.48931567291166,0.2872241271687174
2020-12-01,96769,0,70851,3260,22658,73.216629,3.368847,0.827460302530206,121,3587,8.27460302530206,0.2787587539654715
2020-11-30,96769,0.538176,70851,3260,22658,73.216629,3.368847,0.827460302530206,121,3587,8.27460302530206,0.2787587539654715
2020-11-29,96251,1.338176,69624,3219,23408,72.335872,3.344381,0.8230309456420429,122,3633,8.230309456420429,0.27525289233584443
2020-11-28,94980,1.290391,69226,3153,22601,72.884818,3.319646,0.812162774590199,123,3709,8.12162774590199,0.2696093102003472
2020-11-27,93770,1.400378,68464,3106,22200,73.012691,3.31236,0.8018162073417873,125,3765,8.018162073417873,0.2655903956493112
2020-11-26,92475,1.279201,67453,3034,21988,72.941876,3.280887,0.7907428151213798,126,3855,7.907428151213797,0.2594337605924051
2020-11-25,91307,1.212686,66459,2983,21865,72.786314,3.267,0.7807553849179543,128,3920,7.807553849179542,0.2550728107604299
2020-11-24,90213,1.140186,65303,2935,21975,72.387572,3.253411,0.7714007199842664,130,3985,7.714007199842663,0.25096838738915916
2020-11-23,89196,0.546719,63846,2862,22488,71.579443,3.208664,0.7627044729663864,131,4086,7.627044729663864,0.24472624351201824
2020-11-22,88711,1.417613,62249,2821,23641,70.170554,3.179989,0.7585572951849984,132,4146,7.585572951849983,0.24122038188239114
2020-11-21,87471,1.398018,61402,2752,23317,70.19698,3.146186,0.7479542014758822,134,4250,7.479542014758822,0.23532027328618946
2020-11-20,86265,2.975935,60486,2684,23095,70.116501,3.111343,0.7376418377555645,136,4357,7.376418377555645,0.22950567351022255
2020-11-19,83772,0,58229,2541,23002,69.508905,3.033233,0.7163244888710271,140,4602,7.16324488871027,0.21727791221664514
2020-11-18,83772,2.50725,58229,2541,23002,69.508905,3.033233,0.7163244888710271,140,4602,7.16324488871027,0.21727791221664514
2020-11-17,81723,0.888856,56748,2445,22530,69.439448,2.991814,0.698803731604915,143,4783,6.98803731604915,0.20906906547410364
2020-11-16,81003,0.744988,55551,2396,23056,68.578942,2.957915,0.6926470965480089,144,4881,6.926470965480089,0.20487913328259807
2020-11-15,80404,1.342341,54362,2345,23697,67.611064,2.916522,0.687525118215944,145,4987,6.875251182159439,0.20051818345062292
2020-11-14,79339,2.151465,53758,2279,23302,67.757345,2.872484,0.678418428860937,147,5132,6.78418428860937,0.19487460131512566
2020-11-13,77668,2.052401,52912,2209,22547,68.125869,2.844157,0.6641299049997007,151,5294,6.641299049997007,0.18888898389868913
2020-11-12,76106,2.125547,51807,2151,22148,68.072163,2.826321,0.6507734272790239,154,5437,6.507734272790238,0.18392947232507031
2020-11-11,74522,2.094721,51750,2100,20672,69.442581,2.81796,0.6372288301538304,157,5569,6.372288301538303,0.17956852249309516
2020-11-10,72993,1.989688,48103,2006,22884,65.90084,2.748209,0.6241545315399284,160,5830,6.241545315399283,0.17153069339102328
2020-11-09,71569,0.632742,48103,1920,21546,67.212061,2.682726,0.6119780755384918,163,6091,6.119780755384918,0.16417693485082985
2020-11-08,71119,2.266224,48103,1873,21143,67.63734,2.633614,0.6081301786279255,164,6244,6.081301786279254,0.16015802029979392
2020-11-07,69543,4.83764,47416,1794,20333,68.182276,2.579699,0.5946539885589198,168,6519,5.946539885589198,0.15340282350124415
2020-11-06,66334,0,36727,1577,28030,55.36678,2.377363,0.5672142081455702,176,7416,5.672142081455702,0.13484740951029098
2020-11-05,66334,3.062318,36727,1577,28030,55.36678,2.377363,0.5672142081455702,176,7416,5.672142081455702,0.13484740951029098
2020-11-04,64363,1.959573,5032,1512,57819,7.818156,2.349176,0.5503604196772897,182,7735,5.503604196772897,0.1292893361950285
2020-11-03,63126,1.97073,5032,1483,56611,7.971359,2.34927,0.5397829786142441,185,7886,5.397829786142441,0.1268095804082191
2020-11-02,61906,1.294281,5032,1381,55493,8.128453,2.230802,0.5293509025455976,189,8468,5.293509025455975,0.11808768074426876
2020-11-01,61115,2.176784,5032,1348,54735,8.233658,2.205678,0.5225871548650243,191,8676,5.225871548650243,0.11526588967652013
2020-10-31,59813,3.074325,5032,1317,53464,8.412887,2.201862,0.5114539064704524,196,8880,5.114539064704524,0.1126151162492411
2020-10-30,58029,6.910719,5032,1253,51744,8.671526,2.159265,0.49619913294056284,202,9333,4.9619913294056275,0.10714255175421344
2020-10-29,54278,0,5032,1153,48093,9.270791,2.124249,0.4641247744704866,215,10143,4.641247744704866,0.09859166973073272
2020-10-28,54278,3.585946,5032,1153,48093,9.270791,2.124249,0.4641247744704866,215,10143,4.641247744704866,0.09859166973073272
2020-10-27,52399,0,5032,983,46384,9.603237,1.87599,0.44805766714836637,223,11897,4.4805766714836635,0.0840551702908155
2020-10-26,52399,7.3772,5032,983,46384,9.603237,1.87599,0.44805766714836637,223,11897,4.4805766714836635,0.0840551702908155
2020-10-25,48799,0,5032,819,42948,10.311687,1.678313,0.41727449186383575,240,14279,4.172744918638357,0.07003172377230711
2020-10-24,48799,3.357055,5032,819,42948,10.311687,1.678313,0.41727449186383575,240,14279,4.172744918638357,0.07003172377230711
2020-10-23,47214,2.880676,5032,784,41398,10.657856,1.660524,0.4037213438566188,248,14917,4.037213438566188,0.06703891506408885
2020-10-22,45892,0,5032,740,40120,10.964874,1.612481,0.3924170778215773,255,15804,3.924170778215773,0.06327652697375734
2020-10-21,45892,3.244094,5032,740,40120,10.964874,1.612481,0.3924170778215773,255,15804,3.924170778215773,0.06327652697375734
2020-10-20,44450,4.032579,5032,711,38707,11.320585,1.59955,0.3800867059437181,263,16448,3.8008670594371807,0.06079677118694793
2020-10-19,42727,5.389473,5032,687,37008,11.777096,1.607883,0.3653535362172608,274,17023,3.6535353621726077,0.058744559501312556
2020-10-18,40542,0,5032,626,34884,12.41182,1.544078,0.3466698589959554,288,18682,3.466698589959554,0.05352852146698932
2020-10-17,40542,16.533487,5032,626,34884,12.41182,1.544078,0.3466698589959554,288,18682,3.466698589959554,0.05352852146698932
2020-10-16,34790,0,5032,512,29246,14.463926,1.471687,0.2974851855968943,336,22841,2.974851855968943,0.0437805159602213
2020-10-15,34790,0,5032,512,29246,14.463926,1.471687,0.2974851855968943,336,22841,2.974851855968943,0.0437805159602213
2020-10-14,34790,6.862022,5032,512,29246,14.463926,1.471687,0.2974851855968943,336,22841,2.974851855968943,0.0437805159602213
2020-10-13,32556,0,5032,478,27046,15.456444,1.468239,0.27838251515643836,359,24466,2.7838251515643835,0.04087321607223785
2020-10-12,32556,0,5032,478,27046,15.456444,1.468239,0.27838251515643836,359,24466,2.7838251515643835,0.04087321607223785
2020-10-11,32556,4.149205,5032,478,27046,15.456444,1.468239,0.27838251515643836,359,24466,2.7838251515643835,0.04087321607223785
2020-10-10,31259,16.208781,5032,456,25771,16.097764,1.45878,0.2672920211719839,374,25646,2.672920211719839,0.03899202202707209
2020-10-09,26899,0,5032,409,21458,18.707015,1.520503,0.23001017554960795,435,28593,2.300101755496079,0.03497310747603615
2020-10-08,26899,9.603944,5032,409,21458,18.707015,1.520503,0.23001017554960795,435,28593,2.300101755496079,0.03497310747603615
2020-10-07,24542,10.40036,5032,364,19146,20.503626,1.483172,0.20985574662026388,477,32128,2.0985574662026387,0.031125210565469828
2020-10-06,22230,0,5032,321,16877,22.636077,1.443995,0.19008610738197645,526,36432,1.9008610738197644,0.027448331295373118
2020-10-05,22230,0,5032,321,16877,22.636077,1.443995,0.19008610738197645,526,36432,1.9008610738197644,0.027448331295373118
2020-10-04,22230,6.140183,5032,321,16877,22.636077,1.443995,0.19008610738197645,526,36432,1.9008610738197644,0.027448331295373118
2020-10-03,20944,6.201511,5032,276,15636,24.025974,1.3178,0.17908967309978024,558,42372,1.7908967309978023,0.02360043438480679
2020-10-02,19721,7.103677,5032,271,14418,25.515947,1.37417,0.16863194438506332,593,43154,1.686319443850633,0.023172890283632754
2020-10-01,18413,0,5032,265,13116,27.328518,1.439201,0.15744739069835054,635,44131,1.5744739069835052,0.022659837362223913
2020-09-30,18413,5.791439,5032,265,13116,27.328518,1.439201,0.15744739069835054,635,44131,1.5744739069835052,0.022659837362223913
2020-09-29,17405,8.011667,5032,246,12127,28.911232,1.413387,0.14882810161868196,672,47539,1.4882810161868196,0.021035169777762576
2020-09-28,16114,0,5032,214,10868,31.227504,1.328038,0.13778891292636836,726,54648,1.3778891292636835,0.018298887530248744
2020-09-27,16114,11.964981,5032,214,10868,31.227504,1.328038,0.13778891292636836,726,54648,1.3778891292636835,0.018298887530248744
2020-09-26,14392,0,5032,191,9169,34.963869,1.327126,0.12306429408193455,813,61229,1.2306429408193453,0.01633218466484818
2020-09-25,14392,8.169861,5032,191,9169,34.963869,1.327126,0.12306429408193455,813,61229,1.2306429408193453,0.01633218466484818
2020-09-24,13305,6.61912,5032,180,8093,37.820368,1.352875,0.113769485322411,879,64971,1.13769485322411,0.015391587642265298
2020-09-23,12479,10.825933,2386,174,9919,19.120122,1.394342,0.10670645677101594,937,67211,1.0670645677101593,0.014878534720856455
2020-09-22,11260,0,2386,164,8710,21.190053,1.456483,0.09628293158439293,1039,71309,0.9628293158439293,0.014023446518508384
2020-09-21,11260,4.919866,2386,164,8710,21.190053,1.456483,0.09628293158439293,1039,71309,0.9628293158439293,0.014023446518508384
2020-09-20,10732,17.80461,2386,159,8187,22.232575,1.481551,0.0917680658759951,1090,73552,0.9176806587599511,0.013595902417334348
2020-09-19,9110,6.30105,2366,138,6606,25.97146,1.514819,0.07789853523390938,1284,84744,0.7789853523390937,0.011800217192403395
2020-09-18,8570,0,2342,133,6095,27.327888,1.551925,0.07328105894122978,1365,87930,0.7328105894122978,0.011372673091229359
2020-09-17,8570,5.802469,2342,133,6095,27.327888,1.551925,0.07328105894122978,1365,87930,0.7328105894122978,0.011372673091229359
2020-09-16,8100,6.257379,2309,129,5662,28.506173,1.592593,0.06926214439019385,1444,90657,0.6926214439019385,0.011030637810290131
2020-09-15,7623,3.264698,2262,123,5238,29.673357,1.613538,0.06518337366499355,1534,95079,0.6518337366499354,0.010517584888881288
2020-09-14,7382,11.258478,2175,117,5090,29.46356,1.584936,0.06312261109733469,1584,99955,0.6312261109733469,0.010004531967472445
2020-09-13,6635,0,1991,107,4537,30.007536,1.61266,0.056735102225794594,1763,109296,0.5673510222579459,0.009149443765124372
2020-09-12,6635,6.007349,1991,107,4537,30.007536,1.61266,0.056735102225794594,1763,109296,0.5673510222579459,0.009149443765124372
2020-09-11,6259,6.409385,1956,103,4200,31.250999,1.64563,0.05351997058496584,1868,113541,0.5351997058496584,0.008807408484185143
2020-09-10,5882,8.584087,1862,99,3921,31.655899,1.683101,0.05029628806211361,1988,118128,0.502962880621136,0.008465373203245915
2020-09-09,5417,0,1862,96,3459,34.373269,1.772199,0.046320127921195074,2159,121820,0.4632012792119507,0.008208846742541492
2020-09-08,5417,5.718189,1862,96,3459,34.373269,1.772199,0.046320127921195074,2159,121820,0.4632012792119507,0.008208846742541492
2020-09-07,5124,1.646499,1788,94,3242,34.894614,1.834504,0.04381471948831522,2282,124412,0.4381471948831522,0.008037829102071879
2020-09-06,5041,5.548576,1752,93,3196,34.755009,1.844872,0.04310499628036632,2320,125749,0.43104996280366314,0.007952320281837072
2020-09-05,4776,5.151915,1701,93,2982,35.615578,1.947236,0.040839012544143925,2449,125749,0.40839012544143927,0.007952320281837072
2020-09-04,4542,3.368229,1699,87,2756,37.406429,1.915456,0.03883810615064944,2575,134422,0.3883810615064944,0.0074392673604282275
2020-09-03,4394,4.71878,1681,84,2629,38.256714,1.911698,0.037572575611174296,2662,139223,0.3757257561117429,0.007182740899723806
2020-09-02,4196,5.879384,1628,81,2487,38.798856,1.93041,0.035879500970525106,2787,144379,0.3587950097052511,0.006926214439019384
2020-09-01,3963,4.207205,1624,80,2259,40.979056,2.018673,0.0338871454590541,2951,146184,0.33887145459054097,0.006840705618784577
2020-08-31,3803,3.202171,1573,77,2153,41.362083,2.024717,0.03251900433529718,3075,151879,0.32519004335297186,0.006584179158080156
2020-08-30,3685,3.163494,1562,76,2047,42.38806,2.062415,0.03151000025652646,3174,153878,0.3151000025652646,0.006498670337845349
2020-08-29,3572,3.207166,1536,76,1960,43.00112,2.12766,0.03054375058787314,3274,153878,0.30543750587873136,0.006498670337845349
2020-08-28,3461,4.152874,1522,74,1865,43.97573,2.13811,0.029594602683266778,3379,158036,0.2959460268326678,0.006327652697375734
2020-08-27,3323,3.649407,1504,73,1746,45.260307,2.19681,0.02841458096402644,3519,160201,0.28414580964026437,0.006242143877140927
2020-08-26,3206,4.463995,1476,71,1659,46.038677,2.214598,0.027414127767279195,3648,164714,0.27414127767279195,0.006071126236671312
2020-08-25,3069,6.08365,1456,71,1542,47.442164,2.313457,0.026242656930062336,3811,164714,0.26242656930062336,0.006071126236671312
2020-08-24,2893,2.661462,1454,71,1368,50.259246,2.4542,0.02473770169392973,4042,164714,0.24737701693929728,0.006071126236671312
2020-08-23,2818,2.921841,1443,71,1304,51.206529,2.519517,0.024096385542168676,4150,164714,0.24096385542168675,0.006071126236671312
2020-08-22,2738,5.024933,1434,68,1236,52.373996,2.483565,0.023412314980290217,4271,171981,0.23412314980290216,0.005814599775966891
2020-08-21,2607,2.516713,1420,64,1123,54.468738,2.454929,0.022292149435214244,4486,182730,0.2229214943521424,0.005472564495027662
2020-08-20,2543,4.779563,1397,63,1083,54.935116,2.477389,0.021744892985711476,4599,185630,0.21744892985711475,0.005387055674792854
2020-08-19,2427,4.883319,1395,60,972,57.478368,2.472188,0.020752990670987712,4819,194912,0.20752990670987712,0.005130529214088433
2020-08-18,2314,5.90389,1370,57,887,59.20484,2.463267,0.01978674100233439,5054,205170,0.1978674100233439,0.004874002753384011
2020-08-17,2185,3.701946,1362,56,767,62.334096,2.562929,0.018683677221305376,5352,208834,0.18683677221305375,0.004788493933149204
2020-08-16,2107,4.152249,1358,54,695,64.451827,2.562886,0.01801670842347388,5550,216569,0.1801670842347388,0.0046174762926795895
2020-08-15,2023,6.305833,1327,54,642,65.59565,2.669303,0.017298434333501502,5781,216569,0.172984343335015,0.0046174762926795895
2020-08-14,1903,3.031944,1320,53,530,69.364162,2.785076,0.016272328490683816,6145,220655,0.16272328490683813,0.0045319674724447825
2020-08-13,1847,3.764045,1302,53,492,70.492691,2.869518,0.015793479097368893,6332,220655,0.15793479097368893,0.0045319674724447825
